﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à une consultation avec un spécialiste au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navsp_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,22.9403
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.8764
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.5693
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.2183
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.6182
"Zones de santé","Zone 5 - Région de Restigouche",25.5114
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.6123
"Zones de santé","Zone 7 - Région de Miramichi",25.6721
Âge,"18 à 64",22.6775
Âge,"65 et plus",23.5405
Genre,Féminin,23.8203
Genre,Masculin,21.7746
"Statut 2ELGBTQIA+",2ELGBTQIA+,32.4135
Langue,"Plus à l'aise en anglais",22.9993
Langue,"Plus à l'aise en français",25.0838
Langue,"À l'aise en français et en anglais",18.101
"Identité autochtone",Autochtone,28.5674
Immigrant,Immigrants,27.2237
"Niveau de scolarité","Secondaire ou moins",23.0153
"Niveau de scolarité","Études postsecondaires",22.924
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",30.7274
"Revenu du ménage","Moins de 30 000 $",27.5027
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",22.2126
"Revenu du ménage","60 000 $ ou plus",21.9769
"Groupes racisés","Groupes racisés",26.1095
