﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personne Sud-Asiatique (par exemple, personne d’ascendance indienne, pakistanaise, bangladaise, indo-caribéenne)"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racsa_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,1.27446,1.04354
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.60656,1.25949
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.47936,1.18784
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.3605,1.24485
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.4385,S
"Zones de santé","Zone 5 - Région de Restigouche",0.638754,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.332157,0.324586
"Zones de santé","Zone 7 - Région de Miramichi",0.516077,0.462583
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,0
Communautés,"Dieppe et Memramcook",0.5656,0.499733
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.441754,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.828472,0.853502
Communautés,Fredericton,2.01804,1.82746
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.572901,0.508952
Communautés,Moncton,2.52427,2.11849
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.06463,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.14856,0.816628
Communautés,"Riverview et Coverdale",1.37224,0.718793
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,1.33459
Communautés,"Saint John, Simonds et Musquash",2.0694,1.78676
Communautés,"Salisbury et Petitcodiac",0.946448,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.32173,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",1.19299,S
Communautés,"Tracadie et Saint-Isidore",S,S
"Districts scolaires","Anglophone East School District",2.29936,1.84706
"Districts scolaires","Anglophone North School District",0.537627,0.458934
"Districts scolaires","Anglophone South School District",1.44887,1.20701
"Districts scolaires","Anglophone West School District",1.34858,1.24497
"Districts scolaires","Secteur anglophone",1.52163,1.2881
"Districts scolaires","District scolaire francophone Nord-Est",0.290555,0.251566
"Districts scolaires","District scolaire francophone Nord-Ouest",0.374341,S
"Districts scolaires","District scolaire francophone Sud",0.811366,0.464401
"Districts scolaires","Secteur francophone",0.578277,0.347381
"Années scolaires","6ᵉ à 8ᵉ année",1.55009,1.21224
"Années scolaires","9ᵉ à 12ᵉ année",1.10853,0.943861
