﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les prestataires n’avaient pas pris en considération leurs valeurs spirituelles ou culturelles"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25148

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,0.784806,0.685171,0.56261,0.918167
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.942941,0.725377,S,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.798473,S,S,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.693825,0.583047,0.769757,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,2.12914
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,2.77037
"Zones de santé","Zone 7 - Région de Miramichi",S,S,0,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,0,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,0,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",0,0,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,0,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0,0,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,S,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0,0,0,0
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,S
Communautés,"Riverview et Coverdale",S,0,0,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",0,0,0,0
Communautés,"Saint John, Simonds et Musquash",S,0,S,0
Communautés,"Salisbury et Petitcodiac",S,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,0,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,S,0,0
Communautés,"Tracadie et Saint-Isidore",0,0,S,S
Âge,"18 à 64",1.40865,0.899943,0.675921,1.27253
Âge,"65 et plus",0.60621,0.565652,0.428936,0.692263
Genre,Féminin,0.885307,0.549508,0.523202,1.07832
Genre,Masculin,0.660577,0.860503,0.614079,0.678635
Langue,"Préfère recevoir les services en anglais",0.876892,0.478307,0.411151,0.583074
Langue,"Préfère recevoir les services en français",0.597491,0.999834,0.87814,1.86322
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",0.576131,0.582495,0.412241,0.865693
"Niveau de scolarité","Secondaire ou moins",0.931861,0.633256,0.667783,1.02262
"Niveau de scolarité","Études postsecondaires",0.521402,0.754927,S,S
"Revenu du ménage","Moins de 25 000 $",0.908624,0.752094,0.654192,1.26416
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.515887,S,S,S
"Revenu du ménage","60 000 $ ou plus",0,S,0,0
