﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils vivent seuls"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25103

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,58.8743,57.3605,54.0792,46.7458
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.899,57.4893,54.0006,51.24
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.0787,60.7344,54.1252,47.4884
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.0082,60.1208,57.9371,48.319
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.4375,59.1347,60.6819,53.5352
"Zones de santé","Zone 5 - Région de Restigouche",60.6674,60.8912,46.6122,43.2974
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.4543,46.713,50.0584,35.3984
"Zones de santé","Zone 7 - Région de Miramichi",52.5654,54.7842,50.0631,40.6483
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",55.4079,55.9367,57.182,38.8141
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.14,61.5292,48.8784,45.079
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.6221,65.5235,46.6518,48.2054
Communautés,"Région de Caraquet, Paquetville, Bertrand",47.3912,44.1781,45.3465,26.8694
Communautés,"Région de Dalhousie, Balmoral, Belledune ",57.5078,57.3087,46.5841,39.4593
Communautés,"Dieppe et Memramcook",47.0662,41.3359,34.9452,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",52.5628,55.6055,50.3942,47.8939
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.1693,56.9239,68.6635,55.2294
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.7587,54.3173,47.788,51.8276
Communautés,Fredericton,65.7304,70.6476,68.5692,62.2333
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",65.8474,61.5752,55.4391,50.1692
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59.0555,70.7858,68.1887,44.6683
Communautés,"Région de Miramichi, Rogersville, Blackville",60.6049,57.647,57.0583,44.0443
Communautés,Moncton,63.8376,64.4659,56.972,50.6847
Communautés,"Région de Nackawic, McAdam, Canterbury",51.4664,41.2469,48.8029,39.7736
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.2888,40.7553,35.1618,32.535
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,45.6623,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",69.104,59.6108,72.6012,51.3821
Communautés,"Région de Quispamsis, Rothesay, Hampton",55.378,37.0619,35.8239,33.494
Communautés,"Riverview et Coverdale",48.463,58.8978,57.1832,46.3324
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",67.4285,65.6552,60.2872,49.1857
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",72.8443,49.6529,51.5074,45.8276
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.0453,40.7347,44.6539,30.2668
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.9118,63.3839,63.9887,58.7465
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",69.7314,68.7464,54.5099,55.1798
Communautés,"Région de Sussex, Norton, Sussex Corner",58.7279,60.4627,50.6496,41.5853
Communautés,"Tracadie et Saint-Isidore",37.2018,37.7259,41.7775,40.1854
Âge,"18 à 64",55.0686,52.5078,49.1316,44.5008
Âge,"65 et plus",60.3363,59.619,56.9186,48.9781
Genre,Féminin,62.9182,60.7371,57.3406,49.4804
Genre,Masculin,50.7234,50.4929,47.1012,39.5415
Langue,"Préfère recevoir les services en anglais",60.2538,59.5836,56.1323,48.0433
Langue,"Préfère recevoir les services en français",55.9559,50.5941,48.8917,43.8198
"Identité autochtone",Autochtone,50.3646,65.8001,49.026,64.3829
"Identité autochtone","Non autochtone",58.6527,56.5416,54.0502,46.0053
"Niveau de scolarité","Secondaire ou moins",57.7381,55.0651,55.0627,46.6729
"Niveau de scolarité","Études postsecondaires",63.9433,65.2741,55.1349,52.7988
"Revenu du ménage","Moins de 25 000 $",68.9668,65.7119,61.7968,54.7989
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",29.7249,30.9345,22.8191,21.5402
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
