﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui sont de nouveaux arrivants (2 ans ou moins au Canada) [parmi ceux qui sont des immigrants]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_imm02_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,43.6839,37.9989,31.2297
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.1488,38.2627,33.7621
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",44.6361,37.9353,28.2638
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.2302,28.9457,24.2828
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.024,51.5347,36.1525
"Zones de santé","Zone 5 - Région de Restigouche",58.0448,71.3446,64.8611
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.9702,44.1015,37.2646
"Zones de santé","Zone 7 - Région de Miramichi",50.3788,60.3014,52.4569
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.5606,46.1611,42.0473
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.0928,49.3813,47.8821
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.1395,68.9384,55.8543
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",54.8478,S,S
Communautés,"Dieppe et Memramcook",36.6098,27.1907,22.8135
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.3485,51.3446,31.4349
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",43.1574,37.6337,27.9119
Communautés,Fredericton,35.7302,25.5223,22.8373
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",33.7524,43.5782,44.8888
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",69.0197,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",53.1854,59.1109,52.9776
Communautés,Moncton,51.5473,39.1365,33.6668
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.232,38.6259,37.8442
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.4215,22.2055,22.7823
Communautés,"Riverview et Coverdale",42.277,39.3388,33.8904
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.4622,S,34.4258
Communautés,"Saint John, Simonds et Musquash",49.9961,40.4404,30.536
Communautés,"Salisbury et Petitcodiac",34.6586,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.3045,21.5125,40.0142
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",43.3464,38.8623,21.6491
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.1644,32.0168,21.5947
Communautés,"Région de Sussex, Norton, Sussex Corner",42.5394,61.3599,41.7556
Communautés,"Tracadie et Saint-Isidore",S,S,S
"Districts scolaires","Anglophone East School District",50.5043,42.1385,35.9416
"Districts scolaires","Anglophone North School District",51.1344,61.4569,56.3686
"Districts scolaires","Anglophone South School District",44.9476,39.2339,29.7302
"Districts scolaires","Anglophone West School District",37.1074,30.3218,25.5604
"Districts scolaires","Secteur anglophone",45.4307,39.8121,32.9125
"Districts scolaires","District scolaire francophone Nord-Est",29.0167,39.6496,21.7307
"Districts scolaires","District scolaire francophone Nord-Ouest",47.207,52.9693,30.3347
"Districts scolaires","District scolaire francophone Sud",35.8606,23.9588,22.8188
"Districts scolaires","Secteur francophone",36.0658,28.6715,23.4081
"Années scolaires","6ᵉ à 8ᵉ année",37.2662,34.1676,26.0232
"Années scolaires","9ᵉ à 12ᵉ année",48.3243,39.972,33.762
