﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent du temps à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_6

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,78.2547,80.1482,s.o.,79.239
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.2608,81.7387,s.o.,79.2944
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.0926,80.8272,s.o.,80.7663
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.1702,82.3683,s.o.,82.172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.1598,74.2345,s.o.,78.0675
"Zones de santé","Zone 5 - Région de Restigouche",71.8147,70.2824,s.o.,68.7057
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.4334,73.3502,s.o.,75.1751
"Zones de santé","Zone 7 - Région de Miramichi",76.4512,78.6873,s.o.,71.0283
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",78.8311,78.1751,s.o.,77.4261
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.244,71.6789,72.1933,65.7081
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.775,71.6592,s.o.,74.9256
Communautés,"Région de Caraquet, Paquetville, Bertrand",68.2736,71.645,s.o.,80.8086
Communautés,"Région de Dalhousie, Balmoral, Belledune ",66.9705,68.5427,s.o.,64.5851
Communautés,"Dieppe et Memramcook",80.0972,82.2129,s.o.,84.8423
Communautés,"Région de Douglas, Saint Marys, Doaktown",74.2752,71.8062,74.7586,76.5655
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.8136,76.9061,78.1465,79.275
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",73.0603,75.2226,85.3424,82.0586
Communautés,Fredericton,82.6271,85.2442,s.o.,84.9107
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",75.0632,81.3742,s.o.,89.0358
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.5996,75.4099,83.7688,81.6686
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",68.4386,77.5111,s.o.,72.2188
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.4848,64.5637,s.o.,66.6026
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",74.4556,74.4209,71.8022,84.1607
Communautés,"Région de Miramichi, Rogersville, Blackville",77.1911,79.5094,s.o.,70.0214
Communautés,Moncton,80.6326,83.4528,s.o.,79.7526
Communautés,"Région de Nackawic, McAdam, Canterbury",77.0897,80.5583,s.o.,72.8937
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.6635,67.8351,68.6925,81.7721
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.3232,88.5747,74.6315,80.7208
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",76.4377,82.4197,s.o.,79.7565
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",75.245,82.2589,s.o.,79.1754
Communautés,"Région de Quispamsis, Rothesay, Hampton",83.4847,84.3162,s.o.,84.4019
Communautés,"Riverview et Coverdale",77.1139,81.5811,87.1956,83.7343
Communautés,"Région de Sackville, Dorchester, Port Elgin",82.7301,86.2062,85.4828,80.3279
Communautés,"Saint John, Simonds et Musquash",77.7457,79.6615,s.o.,76.9247
Communautés,"Salisbury et Petitcodiac",82.7228,81.2896,s.o.,72.561
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",79.3593,78.8037,s.o.,76.339
Communautés,"Région de Shippagan, Lamèque, Inkerman",64.8407,69.1509,70.3024,67.8007
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",75.3715,81.2318,s.o.,79.0559
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",77.0417,75.8794,65.06,80.2558
Communautés,"Région de Sussex, Norton, Sussex Corner",77.7365,79.175,76.9127,83.2482
Communautés,"Tracadie et Saint-Isidore",72.7793,70.6159,71.8071,71.9327
"Districts scolaires","Anglophone East School District",78.9558,82.5466,s.o.,79.5239
"Districts scolaires","Anglophone North School District",77.0093,78.7381,s.o.,73.8726
"Districts scolaires","Anglophone South School District",79.1747,81.1158,s.o.,80.6814
"Districts scolaires","Anglophone West School District",78.776,81.9774,s.o.,82.3236
"Districts scolaires","Secteur anglophone",78.7703,81.5152,s.o.,80.2815
"Districts scolaires","District scolaire francophone Nord-Est",72.2425,70.7553,s.o.,73.7377
"Districts scolaires","District scolaire francophone Nord-Ouest",75.3682,74.6153,s.o.,77.7545
"Districts scolaires","District scolaire francophone Sud",79.7702,80.7165,s.o.,78.433
"Districts scolaires","Secteur francophone",77.0406,76.933,s.o.,76.8698
"Années scolaires","4ᵉ année",77.1508,80.4228,s.o.,s.o.
"Années scolaires","5ᵉ année",79.3716,79.8882,s.o.,s.o.
Genre,Féminin,83.1249,84.5723,s.o.,85.1898
Genre,Masculin,73.5663,75.786,s.o.,73.5661
"Identité autochtone",Autochtone,74.0537,77.4152,s.o.,s.o.
Immigrant,Immigrants,81.3655,86.1737,s.o.,s.o.
