﻿
"Nom de l'indicateur","Population ayant travaillé une année complète, à temps plein - âge 15 et plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-051

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,52.8963,50.0012
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",53.833,52.3779
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.112,53.0714
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.7245,53.0606
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.9263,48.5239
"Zones de santé","Zone 5 - Région de Restigouche",48.3727,46.0641
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.7694,35.4557
"Zones de santé","Zone 7 - Région de Miramichi",46.5334,41.3013
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.2692,44.6677
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.8242,41.6999
Communautés,"Région de Campbellton, Atholville, Tide Head ",48.2788,47.4194
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.422,29.9065
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.4288,44.7028
Communautés,"Dieppe et Memramcook",58.6713,57.2192
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.3021,53.7225
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.1897,51.107
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.1949,52.1053
Communautés,Fredericton,56.2464,53.2806
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",59.005,55.2754
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.2476,47.3118
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",49.9065,45.591
Communautés,"Kedgwick, Saint-Quentin et Grimmer",40.7285,41.1765
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.9873,46.8675
Communautés,"Région de Miramichi, Rogersville, Blackville",49.6533,43.8616
Communautés,Moncton,54.6376,54.9134
Communautés,"Région de Nackawic, McAdam, Canterbury",52.1422,49.2201
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.0787,27.3973
Communautés,"Région de New Maryland, Kingsclear, Lincoln",60.0132,56.146
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",63.3052,57.9057
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.0601,42.6136
Communautés,"Région de Quispamsis, Rothesay, Hampton",59.4154,55
Communautés,"Riverview et Coverdale",57.4297,56.5964
Communautés,"Région de Sackville, Dorchester, Port Elgin",50,50.3375
Communautés,"Saint John, Simonds et Musquash",55.177,54.7544
Communautés,"Salisbury et Petitcodiac",55.5556,52.7926
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.3998,47.1584
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.766,26.4095
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.3039,42.7379
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.2886,48.0373
Communautés,"Région de Sussex, Norton, Sussex Corner",52.0053,51.3754
Communautés,"Tracadie et Saint-Isidore",35.3659,30.7573
