﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne leur donne toujours assez de temps pour discuter de leurs sentiments, craintes et préoccupations au s"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_appnb_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,73.1304
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.6503
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.2806
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",75.104
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.4786
"Zones de santé","Zone 5 - Région de Restigouche",88.1437
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.7466
"Zones de santé","Zone 7 - Région de Miramichi",62.0353
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.0191
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,72.6868
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",71.9962
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",85.4183
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",70.1841
Âge,"65 et plus",83.2305
"Sexe à la naissance",Féminin,78.0233
"Sexe à la naissance",Masculin,66.638
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,74.9655
Langue,"Préfère recevoir les services en anglais",70.8534
Langue,"Préfère recevoir les services en français",80.9895
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",73.9162
Immigrant,Immigrants,70.5301
Immigrant,Non-immigrants,72.7542
"Niveau de scolarité","Secondaire ou moins",66.3498
"Niveau de scolarité","Études postsecondaires",77.5025
"Revenu du ménage","Moins de 25 000 $",68.5415
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",78.3587
"Revenu du ménage","60 000 $ ou plus",71.756
"Personnes ayant une incapacité","Sans incapacité",74.5784
"Personnes ayant une incapacité","Avec incapacité",67.8781
