﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec la salle d'urgence de l'hôpital au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lined_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,86.0782
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",81.1646
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.1362
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",91.2356
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",80.391
"Zones de santé","Zone 5 - Région de Restigouche",62.9913
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.1568
"Zones de santé","Zone 7 - Région de Miramichi",86.8604
Âge,"18 à 64",85.0848
Âge,"65 et plus",89.4148
Genre,Féminin,85.651
Genre,Masculin,86.5021
"Statut 2ELGBTQIA+",2ELGBTQIA+,83.9593
Langue,"Plus à l'aise en anglais",90.6647
Langue,"Plus à l'aise en français",71.7946
Langue,"À l'aise en français et en anglais",73.4766
"Identité autochtone",Autochtone,86.035
Immigrant,Immigrants,85.7033
"Niveau de scolarité","Secondaire ou moins",84.6073
"Niveau de scolarité","Études postsecondaires",86.7173
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",84.467
"Revenu du ménage","Moins de 30 000 $",83.448
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",82.8636
"Revenu du ménage","60 000 $ ou plus",89.0376
"Groupes racisés","Groupes racisés",84.1696
