﻿
"Nom de l'indicateur","Patients en soins de courte durée qui recommanderaient certainement cet hôpital à leur famille et à leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_sat02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,65.5001,64.7849,65.0218,66.139
Hôpitaux,"L’hôpital de Moncton",61.4243,65.6032,64.676,66.5912
Hôpitaux,"Hôpital mémorial de Sackville",84.375,68.75,63.4146,66.6667
Hôpitaux,"Hôpital du comté de Charlotte",75,66.6667,43.3962,47.2973
Hôpitaux,"Hôpital de Grand Manan",100,83.3333,84.6154,68.75
Hôpitaux,"Hôpital régional de Saint John",68.1046,62.9936,63.7848,64.4592
Hôpitaux,"Centre de santé de Sussex",61.5385,62.5,68.1818,65.7143
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",59.5897,58.6021,56.7867,61.6788
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",69.697,74.359,72.3404,71.1864
Hôpitaux,"Hôpital public d’Oromocto",59.1837,60.4651,48.8889,68.9655
Hôpitaux,"Hôpital du Haut de la Vallée",59.542,54.023,50,56.0345
Hôpitaux,"Hôpital régional de Miramichi",63.2,65.7895,64.4788,63.4304
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",72.7273,73.0505,70.8571,74.9175
Hôpitaux,"Hôpital Stella-Maris-de-Kent",70.4225,69.7674,65.3061,71.4286
Hôpitaux,"Hôpital général de Grand-Sault",58.3333,75.8621,73.5294,69.3878
Hôpitaux,"Hôpital régional d’Edmundston",71.8654,70.948,76.9231,78.5276
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",71.4286,75,85,87.0968
Hôpitaux,"Hôpital Régional de Campbellton",46.7066,53.8071,61.1465,60.7759
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",79.5181,75.3846,89.2308,s.o.
Hôpitaux,"Hôpital de Tracadie",62.2951,64.3564,69.9029,64.8649
Hôpitaux,"Hôpital régional Chaleur",67.9907,67.696,71.0963,63.6929
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.5191,69.0918,66.9757,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",62.1285,65.7005,64.6135,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",72.5131,72.7557,70.3833,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.4502,63.2204,63.1532,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.8485,58.5277,56.7352,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.9497,71.5789,77.0833,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",46.7066,53.8071,61.1465,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.4044,67.9727,73.3475,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",63.2,65.7895,64.4788,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",64.037,62.5451,61.837,63.833
"Régies régionales de la santé","Réseau de santé Vitalité",68.6264,69.4628,71.6398,70.2863
Âge,"18 à 64",61.2877,61.0385,64.5864,61.3188
Âge,"65 et plus",68.3916,67.7729,65.38,70.2394
"Sexe à la naissance",Féminin,63.1976,60.9703,65.1648,63.3191
"Sexe à la naissance",Masculin,68.3008,69.636,64.8649,69.4772
Langue,"Préfère recevoir les services en anglais",63.5393,62.2756,62.1087,63.3969
Langue,"Préfère recevoir les services en français",71.7931,72.7448,74.0317,73.4317
Race,Blanc,65.6441,64.7689,s.o.,s.o.
Race,Autre,62.2642,64.3836,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,62.7907,80,s.o.,s.o.
"Identité autochtone",Autochtone,55.0847,69.2308,51.7241,66.2791
Immigrant,Immigrants,69.0751,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,65.301,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",67.1009,67.6335,66.7969,68.443
"Niveau de scolarité","Études postsecondaires",63.4098,60.997,62.5,61.9619
