﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que la santé des membres de leur famille a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strhf_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,40.2437,36.2376,38.1347
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.779,35.3894,37.1411
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",38.5852,34.4521,37.7613
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.5883,36.5265,36.6147
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",38.6779,37.7613,38.4663
"Zones de santé","Zone 5 - Région de Restigouche",37.7115,41.9815,38.526
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.737,38.4988,43.0839
"Zones de santé","Zone 7 - Région de Miramichi",38.8709,36.6554,40.3664
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",45.6824,42.1683,44.0018
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.7354,34.1219,37.8594
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.8438,43.0296,38.9361
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.1321,34.3054,37.253
Communautés,"Région de Dalhousie, Balmoral, Belledune ",36.5727,41.0708,38.1464
Communautés,"Dieppe et Memramcook",42.6443,35.6793,33.4866
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.4237,38.8163,39.0481
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.8976,37.9905,41.6984
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.7929,32.0146,35.7061
Communautés,Fredericton,40.2492,36.2958,35.8201
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",45.9865,35.9697,39.5205
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",41.0394,38.7453,34.5098
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",38.7509,31.4459,31.287
Communautés,"Kedgwick, Saint-Quentin et Grimmer",40.7584,34.4104,33.6637
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.9342,42.4148,36.7163
Communautés,"Région de Miramichi, Rogersville, Blackville",38.4285,36.397,40.7454
Communautés,Moncton,42.8579,37.0814,38.0284
Communautés,"Région de Nackawic, McAdam, Canterbury",39.0665,38.8752,36.0964
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",41.2144,38.0563,38.8059
Communautés,"Région de New Maryland, Kingsclear, Lincoln",42.1554,34.4939,35.6459
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.2374,40.1567,38.3155
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.8493,36.9196,39.8124
Communautés,"Région de Quispamsis, Rothesay, Hampton",39.4867,35.2308,31.7421
Communautés,"Riverview et Coverdale",41.8671,37.2787,38.0743
Communautés,"Région de Sackville, Dorchester, Port Elgin",42.4621,35.4849,42.3693
Communautés,"Saint John, Simonds et Musquash",37.4612,34.8466,41.8016
Communautés,"Salisbury et Petitcodiac",41.8561,32.0784,33.7426
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",40.7218,31.5725,36.8616
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.9126,32.4874,42.8248
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",32.1871,33.5623,43.0057
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.5908,29.6606,36.6722
Communautés,"Région de Sussex, Norton, Sussex Corner",39.4289,34.7461,31.3841
Communautés,"Tracadie et Saint-Isidore",41.5007,39.6499,47.2836
Âge,"18 à 64",41.8335,37.4175,39.2315
Âge,"65 et plus",33.8002,32.6605,33.7665
"Sexe à la naissance",Féminin,45.2394,41.2051,43.0354
"Sexe à la naissance",Masculin,33.9563,30.9519,32.826
"Identité sexuelle","Identité sexuelle minoritaire",45.6122,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,39.9693,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",40.3716,36.0276,37.8545
Langue,"Préfère recevoir les services en français",38.3409,37.9293,39.5457
"Identité autochtone",Autochtone,46.0186,41.7039,47.8062
"Identité autochtone","Non autochtone",40.0145,36.0268,37.7613
Immigrant,Immigrants,39.11,35.1049,s.o.
Immigrant,Non-immigrants,39.1577,36.3112,s.o.
"Niveau de scolarité","Secondaire ou moins",36.4827,35.0098,38.2941
"Niveau de scolarité","Études postsecondaires",41.5465,37.0882,38.075
"Revenu du ménage","Moins de 25 000 $",41.064,39.6359,42.099
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",39.3594,36.4647,39.4529
"Revenu du ménage","60 000 $ ou plus",39.3331,35.3383,35.9652
"Personnes ayant une incapacité","Sans incapacité",36.7775,33.9479,35.1475
"Personnes ayant une incapacité","Avec incapacité",48.8809,44.0329,48.6265
