﻿﻿

"Nom de la table de données","Contexte démographique"
"Date de mise à jour","18 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/contexte-demographique
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
"Démographie de la population",,Superficie,km²,STATC-CENCU-001,2016,"Statistique Canada, Recensement",71388.8,10026.9,10401.7,23210.9,7802.71,5439.1,4743.69,9763.75,3140.89,2774.24,2664.86,2758.72,912.61,359.56,712.8,727.55,9036.2,4552.91,904.91,565.1,1232.87,271.49,721.55,241.72,1536.39,4191.51,1950.84,832.15,1508.82,442.23,1788.3,1638.67,1323.37,132.57,2317.24,3324.76,6543.77,3312.73,4305.64,2252.01,2409.81
"Démographie de la population",,"Densité de la population","Personnes par km²",STATC-CENCU-002,2016,"Statistique Canada, Recensement",10.9468,22.5475,17.0255,7.94441,6.1553,4.61216,16.6136,4.29948,1.82241,4.5872,4.63814,12.1705,15.5631,34.9093,25.9259,9.31345,3.89577,6.95336,7.97206,39.0373,9.03258,92.6001,124.901,138.727,3.39692,5.49659,4.40887,91.8608,6.49779,94.4689,6.27971,9.03294,14.2893,484.122,12.2844,3.51965,2.52729,8.07974,2.14463,6.9489,11.061
"Démographie de la population",,Population,Nombre,STATC_CDCD_all,2022,"Statistique Canada, Centre de démographie, données personnalisées",812061,242720,182018,191061,48614,25057,79421,43170,5691,12714,12343,34008,14245,12657,18511,6895,36275,33027,7787,24210,11909,26192,97261,36887,5447,23649,8826,78874,10098,42643,11590,15164,19630,66879,29479,12244,17293,27346,9364,15880,27043
"Démographie de la population",,Population,Nombre,STATC_CDCD_all,2021,"Statistique Canada, Centre de démographie, données personnalisées",790398,231827,178337,186116,48066,24909,78760,42383,5691,12609,12300,33745,14151,12571,18293,6808,35575,32218,7355,22766,11495,25489,92545,34658,5301,23271,8694,76950,9940,41991,11407,14778,19140,64897,28720,11832,16729,26905,9199,15649,26726
"Démographie de la population",,Population,Nombre,STATC_CDCD_all,2020,"Statistique Canada, Centre de démographie, données personnalisées",782996,226903,177352,184818,48006,25079,78840,41998,5696,12711,12368,33685,14212,12565,18378,6754,35244,31728,7257,22209,11217,25108,90470,33691,5223,23147,8657,76494,9863,41777,11206,14865,18961,64536,28508,11696,16401,26846,9213,15618,26692
"Démographie de la population",,"Population - 0 à 4",Nombre,STATC_CDCD_0_4,2022,"Statistique Canada, Centre de démographie, données personnalisées",33459,10051,8241,8618,1749,870,2360,1570,289,431,439,998,378,389,595,289,1281,1354,368,816,392,1123,4113,1697,188,1068,310,3418,441,2122,539,653,1152,2808,1435,449,808,1274,382,608,852
"Démographie de la population",,"Population - 0 à 4",Nombre,STATC_CDCD_0_4,2021,"Statistique Canada, Centre de démographie, données personnalisées",33043,9882,8054,8539,1761,860,2401,1546,283,429,431,1018,385,396,602,292,1254,1321,361,798,393,1088,4077,1663,181,1032,286,3385,425,2050,527,635,1125,2828,1425,453,801,1253,368,605,873
"Démographie de la population",,"Population - 0 à 4",Nombre,STATC_CDCD_0_4,2020,"Statistique Canada, Centre de démographie, données personnalisées",33532,10010,8171,8683,1793,863,2462,1550,286,428,435,1044,395,407,616,298,1252,1334,371,812,394,1073,4160,1687,179,1041,271,3498,427,2052,517,636,1148,2897,1460,466,808,1279,354,598,909
"Démographie de la population",,"Population - 5 à 9",Nombre,STATC_CDCD_5_9,2022,"Statistique Canada, Centre de démographie, données personnalisées",38742,11798,9295,9920,2033,985,2778,1933,255,521,464,1203,490,424,661,316,1617,1435,450,955,503,1326,4734,2166,229,1166,274,3869,454,2514,557,735,1253,3081,1817,619,984,1440,452,694,1084
