﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent à peu près une heure à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_4

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,10.959,10.8915,s.o.,11.8202
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.9563,11.8059,s.o.,13.5791
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.0768,11.3477,s.o.,11.8962
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.0325,10.6675,s.o.,12.1587
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.528,8.39773,s.o.,8.13416
"Zones de santé","Zone 5 - Région de Restigouche",8.89189,11.3504,s.o.,7.54192
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.15324,9.85463,s.o.,10.1573
"Zones de santé","Zone 7 - Région de Miramichi",8.31299,8.53769,s.o.,9.41957
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.0413,10.3155,s.o.,11.2434
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.53846,6.69901,14.2456,15.1378
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.92662,12.8468,s.o.,6.32094
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.42897,4.46749,s.o.,12.3659
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.84941,9.45952,s.o.,8.35081
Communautés,"Dieppe et Memramcook",10.9597,13.6675,s.o.,13.1631
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.66415,7.99269,9.35763,10.279
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.193,9.93555,9.73287,8.33859
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.91916,8.63986,11.2572,12.7677
Communautés,Fredericton,14.1009,12.7273,s.o.,13.5188
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",15.323,11.3697,s.o.,16.8016
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.78141,7.74365,10.899,8.71201
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.3476,S,s.o.,8.96085
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.6896,6.00146,s.o.,6.25824
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.6953,7.01025,12.5047,11.532
Communautés,"Région de Miramichi, Rogersville, Blackville",8.3865,8.82415,s.o.,9.08096
Communautés,Moncton,11.996,12.629,s.o.,14.4596
Communautés,"Région de Nackawic, McAdam, Canterbury",5.45223,8.3246,s.o.,8.81674
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,7.53752,13.0326
Communautés,"Région de New Maryland, Kingsclear, Lincoln",10.9823,11.1414,16,9.95088
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.7742,9.94643,s.o.,10.9168
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.1576,6.82617,s.o.,9.91271
Communautés,"Région de Quispamsis, Rothesay, Hampton",11.7345,10.2246,s.o.,11.6133
Communautés,"Riverview et Coverdale",10.9539,12.1611,13.3225,14.4259
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.6492,8.43071,18.8567,11.4754
Communautés,"Saint John, Simonds et Musquash",11.5193,12.8337,s.o.,12.7969
Communautés,"Salisbury et Petitcodiac",8.52012,11.7878,s.o.,14.3944
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.53925,8.75564,s.o.,10.5951
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.53811,9.12264,10.6827,7.32546
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",4.83649,10.3191,s.o.,8.5478
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.9489,10.4982,10.8282,11.9248
Communautés,"Région de Sussex, Norton, Sussex Corner",10.9743,10.2355,12.8005,9.08626
Communautés,"Tracadie et Saint-Isidore",7.59851,13.2237,9.24799,8.52069
"Districts scolaires","Anglophone East School District",10.7966,11.9904,s.o.,14.8371
"Districts scolaires","Anglophone North School District",10.0825,10.26,s.o.,11.218
"Districts scolaires","Anglophone South School District",11.1603,11.3786,s.o.,11.892
"Districts scolaires","Anglophone West School District",12.1447,10.6105,s.o.,12.1785
"Districts scolaires","Secteur anglophone",11.2794,11.1674,s.o.,12.5735
"Districts scolaires","District scolaire francophone Nord-Est",8.06611,9.4778,s.o.,9.50885
"Districts scolaires","District scolaire francophone Nord-Ouest",10.8938,8.18779,s.o.,8.4412
"Districts scolaires","District scolaire francophone Sud",11.03,11.2423,s.o.,11.0371
"Districts scolaires","Secteur francophone",10.2046,10.2425,s.o.,10.1083
"Années scolaires","4ᵉ année",10.3246,10.7288,s.o.,s.o.
"Années scolaires","5ᵉ année",11.6009,11.0456,s.o.,s.o.
Genre,Féminin,11.4895,12.1009,s.o.,13.6862
Genre,Masculin,10.3325,9.7154,s.o.,10.0793
"Identité autochtone",Autochtone,10.4919,8.77531,s.o.,s.o.
Immigrant,Immigrants,11.8658,14.0517,s.o.,s.o.
