﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un pharmacien au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linpy_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,68.8653
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.9978
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.2346
"Zones de santé","Zone 5 - Région de Restigouche",60.9977
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.4451
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",64.1002
Âge,"65 et plus",81.8921
Genre,Féminin,68.5245
Genre,Masculin,70.8617
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",70.8181
Langue,"À l'aise en français et en anglais",54.3037
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",80.4595
"Niveau de scolarité","Études postsecondaires",65.5171
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",51.0675
"Revenu du ménage","Moins de 30 000 $",72.0519
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",74.4495
"Revenu du ménage","60 000 $ ou plus",64.9552
"Groupes racisés","Groupes racisés",S
