﻿
"Nom de l'indicateur","Pourcentage de chirurgies de remplacement du genou complétées en dedans du délai de référence national de 182 jours (données trimestrielles)"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_kebk_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,34.16,41.32,35.33,26,28,29,28,30
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.28,25.58,19.86,14,15,23,19,26
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",10.87,20.83,13.04,7,11,16,9,19
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",36.19,50,50,44,38,64,42,36
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",37.72,39.39,33.33,36,32,30,31,33
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.24,48.05,39.13,15,16,11,11,4
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.91,68.29,55.1,59,59,48,37,24
"Zones de santé","Zone 5 - Région de Restigouche",77.88,84.44,75.41,79,72,68,49,58
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.43,28.81,17.74,15,26,40,31,39
"Zones de santé","Zone 7 - Région de Miramichi",13.99,13.64,24.24,5,14,0,42,86
"Régies régionales de la santé","Réseau de santé Horizon",27.23,33.85,29.13,18,20,19,21,25
"Régies régionales de la santé","Réseau de santé Vitalité",50.76,56.6,48.99,50,50,51,39,40
