﻿
"Nom de l'indicateur","Population active, employé - âge 15 et plus"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-042

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,88.2289,89.7575
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",88.3396,90.0076
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.8622,89.6197
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",87.9355,89.6781
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.2559,88.0494
"Zones de santé","Zone 5 - Région de Restigouche",89.2972,91.218
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.875,89.8719
"Zones de santé","Zone 7 - Région de Miramichi",88.817,90.3137
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",89.4375,90.626
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.8041,89.0465
Communautés,"Région de Campbellton, Atholville, Tide Head ",90.1147,91.6879
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.8199,89.5349
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.41,90.7084
Communautés,"Dieppe et Memramcook",90.1057,90.0235
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.9484,89.411
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.012,88.224
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",85.9358,86.7037
Communautés,Fredericton,87.91,90.3016
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",88.523,90.6341
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",87.1033,87.659
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",85.6581,86.9739
Communautés,"Kedgwick, Saint-Quentin et Grimmer",83.9378,88.1667
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",84.1558,86.7097
Communautés,"Région de Miramichi, Rogersville, Blackville",88.8923,90.3519
Communautés,Moncton,88.6567,90.7318
Communautés,"Région de Nackawic, McAdam, Canterbury",86.3158,89.1589
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",88.3803,89.934
Communautés,"Région de New Maryland, Kingsclear, Lincoln",89.0683,90.566
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.3298,93.4524
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.974,87.1951
Communautés,"Région de Quispamsis, Rothesay, Hampton",86.865,89.1655
Communautés,"Riverview et Coverdale",88.5587,90.678
Communautés,"Région de Sackville, Dorchester, Port Elgin",85.1779,87.2951
Communautés,"Saint John, Simonds et Musquash",89.901,91.5489
Communautés,"Salisbury et Petitcodiac",89.0603,88.9205
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",86.3595,89.7664
Communautés,"Région de Shippagan, Lamèque, Inkerman",88.3291,88.4023
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",86.5303,90.3197
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",84.0263,85.7939
Communautés,"Région de Sussex, Norton, Sussex Corner",85.6634,85.8545
Communautés,"Tracadie et Saint-Isidore",88.4431,89.8064
