﻿
"Nom de l'indicateur","Plus haut certificat, diplôme ou grade pour la population dans les ménages privés, diplôme d'études secondaires ou attestation d'équivalence - âge 25 à 64"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-038

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,28.6758,28.5265
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.9218,27.1757
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.0653,30.9689
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.0576,29.64
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.7509,30.289
"Zones de santé","Zone 5 - Région de Restigouche",25.9615,25.3574
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.1717,23.3629
"Zones de santé","Zone 7 - Région de Miramichi",31.0569,30.6426
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.9288,25.6432
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.8504,26.3526
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.8606,25.1874
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.0515,23.072
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.0749,25.5287
Communautés,"Dieppe et Memramcook",19.6176,21.0136
Communautés,"Région de Douglas, Saint Marys, Doaktown",32.3389,31.9087
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",28.7491,30.0564
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",35.0168,34.0403
Communautés,Fredericton,22.1791,22.6816
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",29.1423,29.0926
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",33.8318,33.4489
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.0158,36.4341
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.4114,22.6688
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",36.3434,39.8864
Communautés,"Région de Miramichi, Rogersville, Blackville",31.3669,31.8468
Communautés,Moncton,26.2552,27.5774
Communautés,"Région de Nackawic, McAdam, Canterbury",34.4133,30.7229
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.403,24.5467
Communautés,"Région de New Maryland, Kingsclear, Lincoln",28.8097,26.3609
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",38.8496,37.9773
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",40.8163,39.666
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.2092,24.0264
Communautés,"Riverview et Coverdale",29.6353,29.3204
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.9497,30.9548
Communautés,"Saint John, Simonds et Musquash",32.543,32.5575
Communautés,"Salisbury et Petitcodiac",38.3448,39.1008
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.8605,25.7671
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.6291,20.4578
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",37.7966,35.1583
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.9239,31.8869
Communautés,"Région de Sussex, Norton, Sussex Corner",37.161,36.4534
Communautés,"Tracadie et Saint-Isidore",21.703,21.6554
