﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [parmi ceux qui n’ont ni médecin de famille ni infirmière praticienne] qui ont répondu que leur médecin de famille ou leur infirmière praticienne était parti, avait pris sa retraite ou était décédé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accfe_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,36.5609
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.2853
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.9522
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.7609
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.1282
"Zones de santé","Zone 5 - Région de Restigouche",62.9744
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.0925
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",62.0421
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",63.1698
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.94
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.3847
Communautés,Fredericton,38.3585
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",67.3162
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,13.1887
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",43.625
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.5257
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",69.902
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",35.4605
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",33.882
Âge,"65 et plus",55.467
"Sexe à la naissance",Féminin,43.0634
"Sexe à la naissance",Masculin,32.4619
"Identité sexuelle","Identité sexuelle minoritaire",18.0327
"Identité sexuelle",Hétérosexuel,37.8461
Langue,"Préfère recevoir les services en anglais",34.5626
Langue,"Préfère recevoir les services en français",44.6763
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",37.2749
Immigrant,Immigrants,4.52479
Immigrant,Non-immigrants,44.5233
"Niveau de scolarité","Secondaire ou moins",39.4617
"Niveau de scolarité","Études postsecondaires",35.2511
"Revenu du ménage","Moins de 25 000 $",36.9276
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",30.5231
"Revenu du ménage","60 000 $ ou plus",43.0122
"Personnes ayant une incapacité","Sans incapacité",34.5331
"Personnes ayant une incapacité","Avec incapacité",46.0856
