﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leurs parents ou tuteurs les connaissent bien"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res06_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,51.0386,48.124,48.698,54.3431,55.8155
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.2719,48.0929,48.4747,54.9766,57.8398
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.6825,46.6735,47.5959,53.1928,55.0604
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.2655,47.8652,47.7304,53.1838,53.165
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.7361,51.9866,52.4246,60.8218,62.075
"Zones de santé","Zone 5 - Région de Restigouche",48.5321,47.5424,46.6175,49.5812,54.3834
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.2393,51.4762,53.4198,56.108,58.1813
"Zones de santé","Zone 7 - Région de Miramichi",52.0211,46.861,49.0825,54.3078,50.5419
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",50.8954,48.6319,50.1263,56.4303,60.6904
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",49.6726,46.2813,51.0479,53.7779,52.9556
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.5576,50.1598,47.0039,53.2066,60.0316
Communautés,"Région de Caraquet, Paquetville, Bertrand",54.0332,52.3816,55.6984,52.9082,60.0022
Communautés,"Région de Dalhousie, Balmoral, Belledune ",44.3193,43.8249,46.0466,44.4266,48.9377
Communautés,"Dieppe et Memramcook",57.6018,52.9906,55.8568,64.1423,66.7693
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.5756,46.0614,52.6973,54.0817,51.8581
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",55.5791,53.9149,54.1405,59.2998,64.003
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",50.8989,49.7622,48.4998,55.8647,55.2045
Communautés,Fredericton,50.9883,49.8267,48.686,53.8508,56.9615
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,58.7514,63.4344,71.5554
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.185,46.9623,47.9874,63.5715,58.5706
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",42.232,40.8208,37.7501,46.1327,53.8239
Communautés,"Kedgwick, Saint-Quentin et Grimmer",60.8004,57.7535,55.733,64.2343,64.1345
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",40.5256,42.6321,49.2722,52.6633,53.4994
Communautés,"Région de Miramichi, Rogersville, Blackville",51.8817,46.9784,49.0047,53.505,50.5113
Communautés,Moncton,50.9494,48.351,46.6015,54.2516,57.818
Communautés,"Région de Nackawic, McAdam, Canterbury",50.239,48.4382,43.3522,55.2674,54.1718
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.2184,45.8252,49.7543,61.1834,50.8239
Communautés,"Région de New Maryland, Kingsclear, Lincoln",56.5682,55.0803,51.6003,55.0428,49.9554
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",44.1972,42.9308,44.6117,47.493,45.2867
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.7532,38.7054,43.3085,52.1394,49.2926
Communautés,"Région de Quispamsis, Rothesay, Hampton",53.1385,50.0788,49.7308,55.0007,57.9134
Communautés,"Riverview et Coverdale",48.762,47.4992,45.9551,51.4261,54.2099
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.5488,44.2101,47.1332,52.3708,54.9486
Communautés,"Saint John, Simonds et Musquash",49.6405,45.4145,46.4068,51.111,52.9829
Communautés,"Salisbury et Petitcodiac",50.392,44.4822,43.0612,46.7251,48.3641
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",54.2092,46.397,53.6159,59.8812,65.5406
Communautés,"Région de Shippagan, Lamèque, Inkerman",59.0448,55.3791,54.9291,60.8568,57.9822
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.4743,42.6329,46.3571,53.296,52.7858
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.1792,42.7784,47.259,52.4847,53.8413
Communautés,"Région de Sussex, Norton, Sussex Corner",46.3193,46.0781,45.5571,54.4707,55.4574
Communautés,"Tracadie et Saint-Isidore",57.6138,53.5976,57.3538,54.8693,54.6263
"Districts scolaires","Anglophone East School District",49.122,46.8823,45.4607,51.6269,54.5527
"Districts scolaires","Anglophone North School District",47.3724,45.0256,44.0061,49.1389,50.3556
"Districts scolaires","Anglophone South School District",50.3534,46.4558,47.5975,52.6311,54.7383
"Districts scolaires","Anglophone West School District",48.7898,47.518,47.5436,53.2193,53.2419
"Districts scolaires","Secteur anglophone",49.2154,46.7405,46.6726,52.1903,53.6636
"Districts scolaires","District scolaire francophone Nord-Est",55.6221,52.6432,55.5736,57.2015,58.005
"Districts scolaires","District scolaire francophone Nord-Ouest",56.3687,53.4638,54.0368,61.872,63.1829
"Districts scolaires","District scolaire francophone Sud",55.6431,50.4139,52.6879,60.6331,62.9402
"Districts scolaires","Secteur francophone",55.7636,51.6586,53.8307,59.7605,61.2158
"Années scolaires","6ᵉ à 8ᵉ année",61.7749,58.9195,59.0755,64.5193,68.3013
"Années scolaires","9ᵉ à 12ᵉ année",43.4696,40.5306,41.1419,47.2484,47.4194
Genre,Féminin,48.6738,47.3565,47.4376,s.o.,s.o.
Genre,Masculin,55.6071,52.0942,54.2071,s.o.,s.o.
Genre,"Non binaire",20.4212,19.6361,15.7704,s.o.,s.o.
"Sexe à la naissance",Féminin,46.6372,44.5421,43.8835,54.6284,s.o.
"Sexe à la naissance",Masculin,55.8463,52.1044,54.0042,54.1539,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,25.4221,29.3645,26.2333,s.o.,s.o.
"Identité autochtone",Autochtone,40.3295,40.2739,41.7618,48.9802,44.6967
Immigrant,Immigrants,52.7898,47.8852,48.3005,50.9665,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",43.1224,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",51.8335,s.o.,s.o.,s.o.,s.o.
