﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu de la difficulté à accéder à l'internet haute vitesse pour des consultations de soins virtuelles au cours de 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_barin_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,6.28761,7.45204
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.83185,6.39184
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.90229,5.72119
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.26501,10.1017
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.61748,8.864
"Zones de santé","Zone 5 - Région de Restigouche",6.78062,8.56604
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",6.73378,6.20418
"Zones de santé","Zone 7 - Région de Miramichi",7.38401,9.23134
Âge,"18 à 64",4.78071,6.58374
Âge,"65 et plus",10.5379,10.0447
Genre,Féminin,6.28791,6.82566
Genre,Masculin,6.13481,8.0843
"Statut 2ELGBTQIA+",2ELGBTQIA+,6.24462,5.20145
Langue,"Plus à l'aise en anglais",6.30119,s.o.
Langue,"Plus à l'aise en français",6.99331,s.o.
Langue,"À l'aise en français et en anglais",4.68361,s.o.
"Identité autochtone",Autochtone,12.5779,15.3167
Immigrant,Immigrants,2.88856,8.432
"Niveau de scolarité","Secondaire ou moins",11.7472,11.1869
"Niveau de scolarité","Études postsecondaires",4.16097,5.89795
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",11.2851,s.o.
"Revenu du ménage","Moins de 30 000 $",15.0735,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",7.83883,s.o.
"Revenu du ménage","60 000 $ ou plus",2.36495,s.o.
"Groupes racisés","Groupes racisés",3.66321,s.o.
