﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que quelqu’un de ce programme a demandé de voir tous les médicaments qu’ils prenaient"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25221

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,86.6206,87.3089,84.9855,82.023
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.6869,87.0514,82.3875,80.8077
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.3619,84.4342,81.4499,77.6786
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.024,86.9145,85.3745,80.7874
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",91.6468,91.3822,91.2946,85.9
"Zones de santé","Zone 5 - Région de Restigouche",83.1056,88.2524,84.5811,83.8525
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",93.2089,91.3643,92.1799,91.1071
"Zones de santé","Zone 7 - Région de Miramichi",82.3196,85.9475,83.7703,84.3169
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",94.4956,90.1624,90.0838,84.2062
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",89.4787,91.2545,92.137,89.0347
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.8189,84.9274,80.1282,85.5091
Communautés,"Région de Caraquet, Paquetville, Bertrand",91.2614,90.8908,91.2094,92.7676
Communautés,"Région de Dalhousie, Balmoral, Belledune ",83.3723,91.7269,88.5416,81.8704
Communautés,"Dieppe et Memramcook",90.034,80.8213,72.846,80.6777
Communautés,"Région de Douglas, Saint Marys, Doaktown",89.85,83.965,83.8161,89.8984
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",88.8308,91.9226,91.3897,84.3205
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",90.4062,94.6249,91.9265,85.7647
Communautés,Fredericton,85.4805,78.797,76.8568,75.451
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",85.8768,77.7864,85.9885,82.3886
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",94.4489,90.6198,90.3343,87.9202
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",73.5983,83.8568,82.454,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",97.5123,91.2666,94.7918,86.9443
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",81.2658,91.4936,83.1336,78.1096
Communautés,"Région de Miramichi, Rogersville, Blackville",82.1147,85.7921,82.3502,84.3425
Communautés,Moncton,82.5811,84.0321,79.9469,81.4013
Communautés,"Région de Nackawic, McAdam, Canterbury",93.5889,84.5916,86.4662,79.2914
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.4435,86.8065,90.4348,84.2052
Communautés,"Région de New Maryland, Kingsclear, Lincoln",85.4542,84.8363,89.4102,67.4146
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.678,93.913,79.6681,80.5552
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.3996,86.2291,89.3617,84.5401
Communautés,"Région de Quispamsis, Rothesay, Hampton",77.7937,76.307,68.8948,68.1851
Communautés,"Riverview et Coverdale",79.7146,83.6828,78.434,78.332
Communautés,"Région de Sackville, Dorchester, Port Elgin",84.26,87.1608,83.03,63.1598
Communautés,"Saint John, Simonds et Musquash",80.1274,79.8063,75.0223,77.3655
Communautés,"Salisbury et Petitcodiac",83.8771,90.0389,81.4057,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",85.5783,93.6944,86.8997,81.9472
Communautés,"Région de Shippagan, Lamèque, Inkerman",93.0333,91.4512,97.1197,94.3333
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.2445,90.1549,86.3537,78.4487
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",87.2502,91.0574,89.1128,90.313
Communautés,"Région de Sussex, Norton, Sussex Corner",93.6759,94.6672,92.2624,71.8535
Communautés,"Tracadie et Saint-Isidore",92.7928,92.9288,90.1049,97.0608
Âge,"18 à 64",86.3031,87.6789,84.4389,80.7517
Âge,"65 et plus",86.7147,87.2781,86.0979,83.4642
Genre,Féminin,84.5897,86.276,83.5648,81.196
Genre,Masculin,89.2015,88.6363,86.8569,83.2624
Langue,"Préfère recevoir les services en anglais",85.5759,86.3551,83.647,79.7273
Langue,"Préfère recevoir les services en français",90.43,89.4532,88.8943,88.0451
"Identité autochtone",Autochtone,83.8297,87.7046,87.8602,83.2323
"Identité autochtone","Non autochtone",86.5467,87.5478,84.8707,81.9858
"Niveau de scolarité","Secondaire ou moins",89.5305,88.9705,86.4625,83.9974
"Niveau de scolarité","Études postsecondaires",82.1514,83.7824,82.257,78.8456
"Revenu du ménage","Moins de 25 000 $",89.775,88.7039,87.3275,84.2644
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",85.5213,87.4471,84.4495,81.0863
"Revenu du ménage","60 000 $ ou plus",82.0615,82.413,76.7075,76.007
