﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé du LSD ou d'autres hallucinogènes (p. ex., PCP, champignons magiques) au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_droha_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,4.55094,4.24738
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.12666,3.62747
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.24745,6.08457
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.97469,4.03329
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.3596,2.19631
"Zones de santé","Zone 5 - Région de Restigouche",3.54892,4.2931
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.05441,3.24858
"Zones de santé","Zone 7 - Région de Miramichi",5.11877,3.89817
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3.35733,3.8956
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",5.63875,3.10796
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.78417,6.02112
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.77926,4.14401
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1.7192,1.66101
Communautés,"Dieppe et Memramcook",2.55418,2.50828
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.71635,3.49177
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",3.66626,2.69731
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.8532,4.46568
Communautés,Fredericton,4.52072,3.79181
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.91941,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.35134,7.85995
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.82387,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.59861,3.53193
Communautés,"Région de Miramichi, Rogersville, Blackville",5.35057,4.14563
Communautés,Moncton,3.6714,3.49105
Communautés,"Région de Nackawic, McAdam, Canterbury",5.28342,3.07558
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.07105,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.21038,6.90545
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.08457,4.23443
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.06697,5.4363
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.26408,5.9337
Communautés,"Riverview et Coverdale",5.02448,4.83287
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.00937,2.73448
Communautés,"Saint John, Simonds et Musquash",5.37305,5.78383
Communautés,"Salisbury et Petitcodiac",7.22003,6.45121
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.02425,2.82511
Communautés,"Région de Shippagan, Lamèque, Inkerman",1.42866,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.74331,9.53417
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.92571,4.97211
Communautés,"Région de Sussex, Norton, Sussex Corner",5.71714,7.79469
Communautés,"Tracadie et Saint-Isidore",4.30143,2.6463
"Districts scolaires","Anglophone East School District",4.48467,4.36665
"Districts scolaires","Anglophone North School District",5.80726,5.32259
"Districts scolaires","Anglophone South School District",5.30365,6.21267
"Districts scolaires","Anglophone West School District",5.04072,4.1134
"Districts scolaires","Secteur anglophone",5.07908,5.01811
"Districts scolaires","District scolaire francophone Nord-Est",2.74343,2.53877
"Districts scolaires","District scolaire francophone Nord-Ouest",4.24035,2.28989
"Districts scolaires","District scolaire francophone Sud",3.08764,2.18624
"Districts scolaires","Secteur francophone",3.19694,2.32062
"Années scolaires","6ᵉ à 8ᵉ année",1.83039,0.862586
"Années scolaires","9ᵉ à 12ᵉ année",5.83438,5.78879
Genre,Féminin,3.45728,s.o.
Genre,Masculin,5.09187,s.o.
Genre,"Non binaire",7.3472,s.o.
"Sexe à la naissance",Féminin,3.6504,2.92564
"Sexe à la naissance",Masculin,5.29933,5.61178
"Statut 2ELGBTQIA+",2ELGBTQIA+,5.78664,s.o.
"Identité autochtone",Autochtone,10.4175,8.23055
Immigrant,Immigrants,3.33659,3.65974
