﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que leur douleur était toujours bien contrôlée"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_pct02_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,61.0687,60.3753,56.4431,56.0288
Hôpitaux,"L’hôpital de Moncton",60.1615,59.4521,53.0499,57.5
Hôpitaux,"Hôpital mémorial de Sackville",63.1579,57.8947,42.1053,45.8333
Hôpitaux,"Hôpital du comté de Charlotte",48.7179,46.3415,52,36.5854
Hôpitaux,"Hôpital de Grand Manan",57.1429,S,66.6667,50
Hôpitaux,"Hôpital régional de Saint John",60.6498,57.5893,53.4307,53.5406
Hôpitaux,"Centre de santé de Sussex",50,47.619,33.3333,42.1053
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",61.8785,62.8641,55.814,55.3345
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",44,39.1304,66.6667,43.5897
Hôpitaux,"Hôpital public d’Oromocto",50,36.3636,57.5758,43.75
Hôpitaux,"Hôpital du Haut de la Vallée",53.4091,46.9027,41.0256,46.8354
Hôpitaux,"Hôpital régional de Miramichi",59.5506,63.5193,58.3851,52.973
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",58.8469,62.1359,63.2153,61.3861
Hôpitaux,"Hôpital Stella-Maris-de-Kent",64.1026,64.5833,56,75
Hôpitaux,"Hôpital général de Grand-Sault",50,72.2222,46.6667,62.5
Hôpitaux,"Hôpital régional d’Edmundston",65.9919,66.7969,55.0296,58.7963
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,46.1538,70,50
Hôpitaux,"Hôpital Régional de Campbellton",63.2075,57.8947,58.427,56.4626
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",60.8696,72.093,73.6842,s.o.
Hôpitaux,"Hôpital de Tracadie",54.0541,62.3188,50,63.8889
Hôpitaux,"Hôpital régional Chaleur",71.1039,64.1115,67.3575,58.75
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.816,60.7774,56.8277,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",60.2362,59.4126,52.6786,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",59.2251,62.3123,62.7551,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.0511,57.1188,53.2148,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.0923,59.8778,55.5016,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",65.4135,66.2021,55.1546,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",63.2075,57.8947,58.427,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",67.0561,64.6617,64.3098,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",59.5506,63.5193,58.3851,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",60.0805,58.9971,54.1546,53.897
"Régies régionales de la santé","Réseau de santé Vitalité",63.2638,63.2997,61.3169,59.7371
Âge,"18 à 64",59.7119,59.0213,57.5927,56.3107
Âge,"65 et plus",62.2511,61.7673,55.4247,55.717
"Sexe à la naissance",Féminin,60.545,60.1083,57.6683,55.585
"Sexe à la naissance",Masculin,61.7877,60.7717,55.0765,56.609
Langue,"Préfère recevoir les services en anglais",59.8549,58.8582,54.4766,53.8753
Langue,"Préfère recevoir les services en français",64.7287,65.2174,62.7632,61.5471
Race,Blanc,61.1504,60.3038,s.o.,s.o.
Race,Autre,50,73.0769,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,71.4286,64.7059,s.o.,s.o.
"Identité autochtone",Autochtone,59.0361,53.125,48.2759,64.1509
Immigrant,Immigrants,57.7236,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,61.2159,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",63.1555,62.0223,57.1603,58.9995
"Niveau de scolarité","Études postsecondaires",58.6701,57.3829,55.4873,51.5127
