﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le personnel de l'hôpital vérifiait toujours leur bracelet d’identité avant de leur donner des médicaments, de procéder à des traitements ou d’effectuer des tests"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_saf05_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,84.2345,81.8945,79.5584,73.1418
Hôpitaux,"L’hôpital de Moncton",84.6715,85.3066,84.4737,76.3593
Hôpitaux,"Hôpital mémorial de Sackville",90,90.625,84.6154,68.75
Hôpitaux,"Hôpital du comté de Charlotte",89.6552,79.7101,88,67.6923
Hôpitaux,"Hôpital de Grand Manan",100,S,83.3333,78.5714
Hôpitaux,"Hôpital régional de Saint John",85.7241,81.5702,79.4206,77.0956
Hôpitaux,"Centre de santé de Sussex",62.5,96.875,85.7143,79.3103
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",83.2801,81.9887,78.4682,75.5387
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",77.4194,71.0526,83.3333,67.3077
Hôpitaux,"Hôpital public d’Oromocto",82.2222,87.8049,70.8333,80.7692
Hôpitaux,"Hôpital du Haut de la Vallée",81.8966,75.4601,75.4098,69.6429
Hôpitaux,"Hôpital régional de Miramichi",83.7607,82.2981,83.7302,76.2411
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",85.7571,83.1325,76.2846,76.1302
Hôpitaux,"Hôpital Stella-Maris-de-Kent",85.5072,85.3659,84.7826,75
Hôpitaux,"Hôpital général de Grand-Sault",66.6667,73.0769,56.6667,46.1538
Hôpitaux,"Hôpital régional d’Edmundston",73.064,71.2375,60.4545,51.5679
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",75,75,61.1111,69.2308
Hôpitaux,"Hôpital Régional de Campbellton",78.8462,71.1111,78.8079,44.878
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",87.1795,85.7143,90,s.o.
Hôpitaux,"Hôpital de Tracadie",86.4407,88.5417,85.567,79.1667
Hôpitaux,"Hôpital régional Chaleur",88.9435,84.2784,84.3416,79.0646
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",85.2174,84.4444,81.4212,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",84.8332,85.4806,84.4806,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",85.7337,83.3333,76.9928,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.5844,81.7899,79.9816,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.9355,81.0398,78.0919,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.6994,71.5543,60.0746,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",78.8462,71.1111,78.8079,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.2255,85.192,85.3881,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",83.7607,82.2981,83.7302,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",84.5146,82.452,80.9651,75.7653
"Régies régionales de la santé","Réseau de santé Vitalité",83.6354,80.7071,76.5791,68.2064
Âge,"18 à 64",80.4647,77.3333,79.3699,68.0822
Âge,"65 et plus",86.818,85.5932,79.7113,77.3823
"Sexe à la naissance",Féminin,80.8911,78.6452,80.061,70.7822
"Sexe à la naissance",Masculin,88.4448,86.0671,79.0076,75.9453
Langue,"Préfère recevoir les services en anglais",84.7533,82.2156,80.8797,75.0286
Langue,"Préfère recevoir les services en français",82.4247,80.9049,75.493,67.3284
Race,Blanc,84.4575,81.8489,s.o.,s.o.
Race,Autre,79.3814,88.4058,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,89.1304,87.5,s.o.,s.o.
"Identité autochtone",Autochtone,83.0357,75,81.3953,77.6316
Immigrant,Immigrants,81.3291,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,84.3972,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",86.7954,85.2286,82.7503,76.7691
"Niveau de scolarité","Études postsecondaires",80.9564,76.9014,74.814,66.5687
