﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur état de santé mentale ou émotionnelle"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25083

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,61.1231
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.9349
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.2905
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59.3161
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.7353
"Zones de santé","Zone 5 - Région de Restigouche",54.2069
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.9642
"Zones de santé","Zone 7 - Région de Miramichi",57.6285
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.0377
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.6306
Communautés,"Région de Campbellton, Atholville, Tide Head ",61.2288
Communautés,"Région de Caraquet, Paquetville, Bertrand",61.0391
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.4553
Communautés,"Dieppe et Memramcook",71.8872
Communautés,"Région de Douglas, Saint Marys, Doaktown",51.4861
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",64.5966
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",62.3586
Communautés,Fredericton,59.0619
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.8756
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",63.777
Communautés,"Région de Miramichi, Rogersville, Blackville",57.9345
Communautés,Moncton,66.6987
Communautés,"Région de Nackawic, McAdam, Canterbury",61.8297
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.5154
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",61.7233
Communautés,"Région de Quispamsis, Rothesay, Hampton",70.8062
Communautés,"Riverview et Coverdale",62.2283
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",58.8945
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",56.8809
Communautés,"Région de Shippagan, Lamèque, Inkerman",62.2639
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",68.0701
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.1151
Communautés,"Région de Sussex, Norton, Sussex Corner",64.9873
Communautés,"Tracadie et Saint-Isidore",58.3737
Âge,"18 à 64",65.3712
Âge,"65 et plus",59.4563
Genre,Féminin,61.5136
Genre,Masculin,60.3305
Langue,"Préfère recevoir les services en anglais",60.9063
Langue,"Préfère recevoir les services en français",62.7412
"Identité autochtone",Autochtone,49.8046
"Identité autochtone","Non autochtone",62.9817
"Niveau de scolarité","Secondaire ou moins",59.4362
"Niveau de scolarité","Études postsecondaires",67.9695
"Revenu du ménage","Moins de 25 000 $",62.8512
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",63.9096
"Revenu du ménage","60 000 $ ou plus",S
