﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui sont actifs physiquement avec leur enfant 3 fois ou plus par semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_phy03_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,31.7377,40.49
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,29.6337,38.9664
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,34.2277,41.7694
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,34.2677,43.7335
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,24.8552,38.2459
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,31.9096,35.8392
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,26.0605,36.7761
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,37.2149,37.5638
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,28.3886,38.7067
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.9985,29.2766,37.06
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,35.093,27.146
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,22.7281,37.8881
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,30.3881,39.8707
Communautés,"Dieppe et Memramcook",s.o.,28.3217,36.8753
Communautés,"Région de Douglas, Saint Marys, Doaktown",41.7825,40.8688,54.1061
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",25.9514,21.836,39.648
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.1028,34.1379,43.5559
Communautés,Fredericton,s.o.,31.1445,42.1432
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,31.7492,42.6959
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",35.116,30.1168,37.9842
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,42.8678,52.0652
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,23.4657,26.5094
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.6589,38.8334,38.3275
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,38.7293,36.9816
Communautés,Moncton,s.o.,31.3621,39.6728
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,40.6957,39.3904
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.1866,23.7717,41.5684
Communautés,"Région de New Maryland, Kingsclear, Lincoln",46.0577,29.8751,46.5482
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,39.6532,46.1546
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,35.9727,45.2718
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,32.7325,40.6328
Communautés,"Riverview et Coverdale",31.2547,28.6179,40.2882
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.3823,23.7732,41.0624
Communautés,"Saint John, Simonds et Musquash",s.o.,34.1187,42.5805
Communautés,"Salisbury et Petitcodiac",s.o.,30.917,45.9487
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,25.5169,34.8485
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.4277,23.9453,35.6747
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,39.0191,49.1181
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.5957,31.4973,35.2777
Communautés,"Région de Sussex, Norton, Sussex Corner",39.3685,38.5637,42.3945
Communautés,"Tracadie et Saint-Isidore",31.7601,25.9102,34.5875
"Districts scolaires","Anglophone East School District",s.o.,33.0751,40.8155
"Districts scolaires","Anglophone North School District",s.o.,39.2844,40.5545
"Districts scolaires","Anglophone South School District",s.o.,34.4849,42.2025
"Districts scolaires","Anglophone West School District",s.o.,34.8086,44.5904
"Districts scolaires","Secteur anglophone",s.o.,34.7141,42.544
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,25.2003,35.6724
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,24.3505,38.2406
"Districts scolaires","District scolaire francophone Sud",s.o.,25.5999,35.2423
"Districts scolaires","Secteur francophone",s.o.,25.2566,35.934
Genre,Féminin,s.o.,29.6855,38.9575
Genre,Masculin,s.o.,33.7541,42.0124
