﻿
"Nom de l'indicateur","Population - âge 65 à 69"
Unité,Number
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_65_69

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,58570,56882,55482
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16009,15595,15153
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12880,12473,12109
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12186,11787,11543
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4293,4067,3930
"Zones de santé","Zone 5 - Région de Restigouche",2346,2260,2198
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7297,7197,7079
"Zones de santé","Zone 7 - Région de Miramichi",3559,3503,3470
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",3221,3174,3119
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2888,2849,2784
Communautés,"Région de Campbellton, Atholville, Tide Head ",1096,1062,1034
Communautés,"Région de Caraquet, Paquetville, Bertrand",1329,1316,1302
Communautés,"Région de Dalhousie, Balmoral, Belledune ",1250,1198,1164
Communautés,"Dieppe et Memramcook",1913,1845,1770
Communautés,"Région de Douglas, Saint Marys, Doaktown",1138,1100,1063
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2533,2402,2338
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2027,1973,1945
Communautés,Fredericton,3623,3556,3504
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",792,764,737
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1319,1236,1182
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",471,458,467
Communautés,"Kedgwick, Saint-Quentin et Grimmer",441,429,410
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",877,853,840
Communautés,"Région de Miramichi, Rogersville, Blackville",3087,3042,3009
Communautés,Moncton,5643,5508,5310
Communautés,"Région de Nackawic, McAdam, Canterbury",1022,984,960
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",472,461,461
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1732,1673,1646
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",901,837,813
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",866,811,772
Communautés,"Région de Quispamsis, Rothesay, Hampton",2905,2801,2720
Communautés,"Riverview et Coverdale",1589,1552,1566
Communautés,"Région de Sackville, Dorchester, Port Elgin",931,911,877
Communautés,"Saint John, Simonds et Musquash",5115,4947,4782
Communautés,"Salisbury et Petitcodiac",540,519,502
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2034,1953,1877
Communautés,"Région de Shippagan, Lamèque, Inkerman",1197,1195,1173
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",910,897,859
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1281,1258,1243
Communautés,"Région de Sussex, Norton, Sussex Corner",1877,1806,1768
Communautés,"Tracadie et Saint-Isidore",1550,1512,1485
