﻿
"Nom de l'indicateur","Citoyens qui sont obèses (auto-déclaré à partir de leur taille et poids)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_bmi01_2

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,34.0992,32.8053,30.8122
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.6517,31.8385,28.2859
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",33.2054,34.3462,31.7067
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.4586,32.6502,31.0376
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.3284,32.0887,32.4002
"Zones de santé","Zone 5 - Région de Restigouche",36.0275,28.6768,28.3808
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",33.1504,30.1936,31.852
"Zones de santé","Zone 7 - Région de Miramichi",38.3574,40.8785,35.7503
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.6744,26.9055,30.468
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.2636,36.6762,33.368
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.9494,31.1003,28.8064
Communautés,"Région de Caraquet, Paquetville, Bertrand",30.6157,23.838,25.4345
Communautés,"Région de Dalhousie, Balmoral, Belledune ",38.0386,26.5817,27.9931
Communautés,"Dieppe et Memramcook",29.5354,28.6169,20.7907
Communautés,"Région de Douglas, Saint Marys, Doaktown",38.1745,33.9338,35.3347
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",33.0793,32.7717,33.2143
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",39.436,36.3481,38.7724
Communautés,Fredericton,28.4919,25.3595,25.1453
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.9635,28.2073,27.6589
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.7705,33.9575,31.7313
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",33.148,43.2663,26.4361
Communautés,"Kedgwick, Saint-Quentin et Grimmer",19.1228,24.6838,30.1727
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",46.6385,41.8814,41.8027
Communautés,"Région de Miramichi, Rogersville, Blackville",37.6173,39.8512,31.9293
Communautés,Moncton,31.6926,30.881,25.0948
Communautés,"Région de Nackawic, McAdam, Canterbury",47.5096,38.535,31.108
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",42.1863,47.1119,51.4299
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.1954,32.4935,28.4579
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",38.1212,40.3798,29.0304
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",37.7857,36.6141,37.6557
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.4421,29.2054,24.2975
Communautés,"Riverview et Coverdale",34.5795,27.6545,31.6353
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.0462,32.3785,29.4824
Communautés,"Saint John, Simonds et Musquash",35.1474,36.2603,33.8802
Communautés,"Salisbury et Petitcodiac",39.2858,38.968,47.9518
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",39.2538,33.7321,32.5981
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.1529,33.6499,38.1998
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",35.0959,32.9276,34.0313
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.1503,37.7893,34.4602
Communautés,"Région de Sussex, Norton, Sussex Corner",35.8167,38.2214,35.6839
Communautés,"Tracadie et Saint-Isidore",34.2501,38.8159,34.8478
Âge,"18 à 64",34.2826,33.4753,31.4457
Âge,"65 et plus",32.3675,30.7915,28.4331
"Sexe à la naissance",Féminin,35.6,32.1985,30.4769
"Sexe à la naissance",Masculin,31.9355,33.4215,31.1572
"Identité sexuelle","Identité sexuelle minoritaire",35.8654,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,33.9853,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",34.6927,33.9937,31.3422
Langue,"Préfère recevoir les services en français",31.9842,28.8053,29.4057
"Identité autochtone",Autochtone,41.6276,39.6115,32.34
"Identité autochtone","Non autochtone",33.8472,32.503,30.7376
Immigrant,Immigrants,23.8164,21.3391,s.o.
Immigrant,Non-immigrants,34.2124,33.4804,s.o.
"Niveau de scolarité","Secondaire ou moins",36.4163,35.7992,33.1949
"Niveau de scolarité","Études postsecondaires",32.3398,30.8268,29.3405
"Revenu du ménage","Moins de 25 000 $",34.4955,35.9951,32.4269
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",36.4194,34.1652,32.7647
"Revenu du ménage","60 000 $ ou plus",32.0532,30.9585,29.2335
"Personnes ayant une incapacité","Sans incapacité",30.3249,29.7781,28.0311
"Personnes ayant une incapacité","Avec incapacité",44.5978,43.0893,40.7542
