﻿﻿

"Nom de la table de données","Accès aux chirurgies"
"Date de mise à jour","9 juillet 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-chirurgies
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Régie,Régie,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
,,,,,,,Nouveau-Brunswick,"Réseau de santé Horizon","Réseau de santé Vitalité","Région de Moncton et du Sud-Est","Région de Moncton et du Sud-Est - Horizon","Région de Moncton et du Sud-Est - Vitalité","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi"
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Jan-mar 2024","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",12843,8916,3927,3670,2171,1499,2932,2848,774,453,1201,965
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Oct-déc 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",11718,8020,3698,3395,1919,1476,2908,2431,732,386,1104,762
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Jui-sep 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",9955,6699,3256,2877,1636,1241,2624,1904,699,355,961,535
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Avr-jun 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",12218,8301,3917,3630,2182,1448,2692,2578,859,381,1229,579
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Jan-mar 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",12027,7937,4090,3487,1925,1562,2800,2558,852,384,1292,654
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Oct-déc 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",11094,7439,3655,3361,2037,1324,2560,2297,706,310,1315,545
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Jui-sep 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",9130,6309,2821,2784,1613,1171,2321,1990,608,260,782,385
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Avr-jun 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",10624,7427,3197,3186,1799,1387,2598,2507,696,345,769,523
"Toutes les interventions chirurgicales",,"Chirurgies complétées",Nombre,GNB_ALCE_Q,"Jan-mar 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",8063,5122,2941,2506,1325,1181,1874,1634,708,317,735,289
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Jan-mar 2024","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",60.8,58.94,65.01,57.49,51.22,66.58,54.64,74.54,83.46,54.53,55.12,43.32
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Oct-déc 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",63.08,60.48,68.47,61.98,56.18,69.9,54.89,74.26,82.85,61.86,59.08,47.29
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Jui-sep 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",63.41,60.61,69.16,64.62,62.1,67.93,55.56,68.75,84.55,64.79,61.19,51.78
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Avr-jun 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",63.98,61.45,69.34,61.6,56.19,69.75,54.96,75.21,83.12,58.79,62.49,53.2
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Jan-mar 2023","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",62,59,66,61,51,72,54,75,79,63,52,43
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Oct-déc 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",64,61,68,63,55,75,54,78,81,71,53,46
"Toutes les interventions chirurgicales",,"Chirurgies complétées - Pourcentage de chirurgies complétées en dedans des délais assignés",%,GNB_ALBK_Q,"Jui-sep 2022","Ministère de la Santé du Nouveau-Brunswick, Registre de l'accès aux chirurgies",66,64,69,65,59,73,60,77,76,70,56,45
