﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent passer 2 heures ou moins devant un écran durant leurs temps libres, les jours de semaine"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lstwd_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,15.7536,14.9813,14.4723
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.4483,16.4564,14.856
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.1548,14.586,14.0024
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.0021,14.6013,15.4774
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.0665,16.3054,14.825
"Zones de santé","Zone 5 - Région de Restigouche",11.883,9.73022,12.3927
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.9584,14.3598,12.7828
"Zones de santé","Zone 7 - Région de Miramichi",13.509,12.0773,13.1816
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.4895,13.6597,13.2646
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.1593,14.4515,13.097
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.2445,8.54249,11.622
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.9858,14.2684,10.9502
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.3703,11.3901,13.5141
Communautés,"Dieppe et Memramcook",19.0815,20.8852,17.8582
Communautés,"Région de Douglas, Saint Marys, Doaktown",16.7529,10.507,13.2652
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.1852,15.3699,14.1937
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.6984,14.7039,14.7805
Communautés,Fredericton,17.9695,15.6372,17.0518
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,16.0666
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.2674,18.4143,17.0347
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.4655,10.5291,6.99631
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.425,14.3665,12.0228
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.1545,12.4599,11.2441
Communautés,"Région de Miramichi, Rogersville, Blackville",13.2286,11.7213,12.9038
Communautés,Moncton,16.8145,16.6734,15.291
Communautés,"Région de Nackawic, McAdam, Canterbury",14.7029,15.6602,14.1406
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.8955,15.1326,15.512
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.0507,16.2373,14.1607
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.4976,12.5783,12.5283
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.5544,13.0226,16.3961
Communautés,"Région de Quispamsis, Rothesay, Hampton",16.9031,16.1187,16.3928
Communautés,"Riverview et Coverdale",13.6265,12.2745,11.4112
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.676,15.4572,19.1248
Communautés,"Saint John, Simonds et Musquash",13.9267,13.5478,11.8292
Communautés,"Salisbury et Petitcodiac",18.3117,17.2111,16.6086
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.3404,15.9471,11.7826
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.9625,14.8943,11.1851
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",11.2005,13.6781,12.5774
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.1041,13.3927,14.8124
Communautés,"Région de Sussex, Norton, Sussex Corner",16.5869,16.1719,17.2648
Communautés,"Tracadie et Saint-Isidore",14.9236,15.3572,14.0385
"Districts scolaires","Anglophone East School District",15.3307,14.2374,13.869
"Districts scolaires","Anglophone North School District",12.1585,10.7189,11.5528
"Districts scolaires","Anglophone South School District",15.0133,14.4113,14.0129
"Districts scolaires","Anglophone West School District",15.5716,14.2925,15.0812
"Districts scolaires","Secteur anglophone",14.9516,13.9164,14.0466
"Districts scolaires","District scolaire francophone Nord-Est",15.906,14.7136,13.0577
"Districts scolaires","District scolaire francophone Nord-Ouest",17.7663,16.8916,14.8885
"Districts scolaires","District scolaire francophone Sud",18.8763,19.7534,17.2666
"Districts scolaires","Secteur francophone",17.7967,17.6922,15.5243
"Années scolaires","6ᵉ à 8ᵉ année",18.6071,19.0255,17.1456
"Années scolaires","9ᵉ à 12ᵉ année",13.7036,12.1183,12.4944
Genre,Féminin,17.3319,16.0723,16.2982
Genre,Masculin,14.3404,14.1261,13.2353
Genre,"Non binaire",12.2742,10.9439,8.80225
"Sexe à la naissance",Féminin,17.0191,15.4959,15.5834
"Sexe à la naissance",Masculin,14.3962,14.3152,13.2614
"Statut 2ELGBTQIA+",2ELGBTQIA+,11.0888,11.8313,10.84
"Identité autochtone",Autochtone,12.9831,12.1903,12.4099
Immigrant,Immigrants,18.5553,18.6304,18.3892
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",14.1172,s.o.,s.o.
"Groupes racisés","Groupes racisés",18.19,s.o.,s.o.
