﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que leur fils ou leur fille a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25098

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,59.2898,47.042,46.4927,48.0939
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",58.4008,47.8192,41.4146,40.5742
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.2382,48.7665,48.9362,53.042
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.736,47.7534,54.132,56.241
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.7115,39.0658,37.4253,36.7172
"Zones de santé","Zone 5 - Région de Restigouche",61.2701,42.2479,47.3814,46.1074
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.2016,46.8877,41.5133,46.9822
"Zones de santé","Zone 7 - Région de Miramichi",55.1654,49.5368,49.2324,44.7794
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",53.3337,42.5472,37.5351,48.5278
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.5695,51.1154,59.5636,51.5931
Communautés,"Région de Campbellton, Atholville, Tide Head ",63.9143,50.7688,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.6369,45.1368,51.0352,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.0706,36.3829,43.9212,50.3471
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.9097,46.3837,38.0195,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",47.0687,35.7921,40.9955,37.8543
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",61.1788,47.116,58.8887,59.6684
Communautés,Fredericton,57.8835,41.7873,46.8973,59.1584
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.9014,44.8573,36.541,39.3998
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",57.6693,55.2057,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",53.6576,50.2794,51.9696,48.8154
Communautés,Moncton,58.2749,42.5605,26.5798,31.4115
Communautés,"Région de Nackawic, McAdam, Canterbury",62.983,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",59.9192,46.2779,41.3218,36.8108
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.2403,54.6683,58.6807,53.6603
Communautés,"Région de Quispamsis, Rothesay, Hampton",62.7626,48.7825,41.6134,50.1652
Communautés,"Riverview et Coverdale",62.9965,55.0976,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",59.8748,45.3599,43.2842,49.857
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,51.5205,44.0924,44.2277
Communautés,"Région de Shippagan, Lamèque, Inkerman",75.1454,47.3018,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",71.7936,46.7408,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",70.5459,61.0625,62.9229,S
Communautés,"Région de Sussex, Norton, Sussex Corner",75.6843,47.6203,51.3181,62.9572
Communautés,"Tracadie et Saint-Isidore",60.7305,52.044,47.9833,S
Âge,"18 à 64",20.3101,14.314,13.182,13.141
Âge,"65 et plus",71.7849,59.0972,60.5712,65.3511
Genre,Féminin,66.5383,52.9594,54.1004,57.0936
Genre,Masculin,44.6343,34.1833,30.3208,24.9845
Langue,"Préfère recevoir les services en anglais",59.1186,47.0464,48.9029,50.6612
Langue,"Préfère recevoir les services en français",59.8092,48.1326,44.1697,43.8259
"Identité autochtone",Autochtone,S,S,S,25.9051
"Identité autochtone","Non autochtone",59.3838,47.7556,46.9075,49.0182
"Niveau de scolarité","Secondaire ou moins",60.5778,49.4895,49.7104,51.2967
"Niveau de scolarité","Études postsecondaires",56.9821,41.6373,36.599,39.55
"Revenu du ménage","Moins de 25 000 $",58.9789,49.8621,51.6442,51.5118
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",61.1411,45.7551,39.5979,37.945
"Revenu du ménage","60 000 $ ou plus",S,S,S,27.5711
