﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent qu'on les traite bien dans leur communauté"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res10_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,34.8924,32.2607,36.554,37.4275,38.9491
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",35.4519,31.8964,35.8189,36.7984,41.4126
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.7162,32.5503,37.1919,37.4756,38.1085
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.1631,33.4318,37.6889,37.8429,38.1968
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",31.9406,29.1302,33.1369,39.7351,40.8683
"Zones de santé","Zone 5 - Région de Restigouche",33.0991,31.7196,36.7484,32.897,38.0016
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",34.9789,32.2389,36.0918,37.5113,37.7478
"Zones de santé","Zone 7 - Région de Miramichi",35.1488,31.8907,37.0233,38.4673,34.6932
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",34.0681,31.5106,33.9398,38.0797,41.9461
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.6841,29.9878,35.4502,33.2849,36.2881
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.8458,33.4407,37.2542,35.7547,41.9755
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.3807,32.2592,40.322,37.7806,37.8995
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.8253,29.2793,35.9987,28.791,34.2342
Communautés,"Dieppe et Memramcook",38.2895,32.6019,36.8155,43.1497,49.3403
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.5501,29.7304,41.7944,37.1765,39.3052
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",33.99,31.0697,34.2518,38.3437,45.2723
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",37.7313,34.5165,37.6736,37.2284,39.1794
Communautés,Fredericton,37.512,35.8419,40.2769,39.9673,42.0189
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,46.0154,52.0384,48.1454
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.0868,25.4236,29.9795,42.3216,32.8465
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.1752,24.5959,23.8549,28.0483,37.968
Communautés,"Kedgwick, Saint-Quentin et Grimmer",36.5596,31.0676,35.9825,42.7945,45.3952
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.8794,24.3387,36.6975,36.2906,36.8659
Communautés,"Région de Miramichi, Rogersville, Blackville",36.4673,32.6537,38.1827,38.4666,34.6841
Communautés,Moncton,37.2568,33.3876,37.3293,37.9804,42.7503
Communautés,"Région de Nackawic, McAdam, Canterbury",35.9473,34.7241,32.8454,36.894,38.9045
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.8366,25.2924,27.206,38.4735,34.7772
Communautés,"Région de New Maryland, Kingsclear, Lincoln",41.1612,35.8772,39.0722,31.6185,34.4868
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.2965,30.383,32.8441,35.1159,31.3282
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",22.2341,23.6606,26.7977,32.7746,34.4771
Communautés,"Région de Quispamsis, Rothesay, Hampton",37.6043,35.6048,39.8911,39.7316,40.4475
Communautés,"Riverview et Coverdale",32.1749,30.7699,33.3004,33.7234,37.3723
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.5142,31.0911,37.5477,34.1047,38.9309
Communautés,"Saint John, Simonds et Musquash",33.514,31.9833,35.2132,35.3494,36.7186
Communautés,"Salisbury et Petitcodiac",30.6036,27.1511,31.232,31.3189,31.5475
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.8792,31.0618,34.5506,36.4323,45.272
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.8553,35.3612,36.0465,39.825,38.012
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",31.7534,30.5448,35.1041,35.8834,36.5809
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",34.85,29.2029,38.3221,38.0159,36.629
Communautés,"Région de Sussex, Norton, Sussex Corner",33.0133,28.8049,37.1493,36.8097,38.0897
Communautés,"Tracadie et Saint-Isidore",36.5344,31.5368,37.3455,34.9477,33.1143
"Districts scolaires","Anglophone East School District",34.8998,32.1662,35.3445,35.3394,38.837
"Districts scolaires","Anglophone North School District",34.7186,31.3364,36.1479,36.331,35.1713
