﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que le revenu total de leur ménage est 60 000 $ ou plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25209

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,14.004,10.258,10.3825,9.60129
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.7877,12.8722,11.4915,11.4919
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.4463,8.76061,11.153,10.4058
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.3302,13.0976,14.5653,11.5089
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.39601,5.27388,5.34155,5.87853
"Zones de santé","Zone 5 - Région de Restigouche",7.72882,7.10633,5.79202,6.947
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.86761,8.77105,7.93808,8.0154
"Zones de santé","Zone 7 - Région de Miramichi",8.50228,8.03867,8.05804,5.16202
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.7652,13.1903,12.4746,8.67721
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.36914,7.84333,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",7.77952,7.45774,S,10.302
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.87775,S,6.76848,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.679,S,6.13012,S
Communautés,"Dieppe et Memramcook",18.845,20.2462,12.45,19.2974
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.5914,10.4053,14.9362,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.99833,5.31998,8.07832,7.77278
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.6946,9.00237,9.45204,9.32186
Communautés,Fredericton,24.36,18.1471,23.5742,22.47
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.70727,6.47372,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.7979,11.6257,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",9.42169,8.73257,8.73942,5.71352
Communautés,Moncton,18.3165,13.8612,11.0463,11.6373
Communautés,"Région de Nackawic, McAdam, Canterbury",15.3845,14.8361,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.4699,21.3696,30.8891,18.6738
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.8534,10.0534,25.7975,12.4211
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.8023,24.7942,23.6362,10.8898
Communautés,"Riverview et Coverdale",21.2218,20.2931,19.7385,18.7838
Communautés,"Région de Sackville, Dorchester, Port Elgin",24.9032,16.7639,14.9929,22.7529
Communautés,"Saint John, Simonds et Musquash",11.5465,7.04542,9.71904,9.52011
Communautés,"Salisbury et Petitcodiac",S,0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.3424,9.55319,10.6626,10.406
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,7.86555,6.92978,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.81056,S,7.07101,13.8221
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.5235,S,8.87189,10.238
Communautés,"Région de Sussex, Norton, Sussex Corner",10.1477,7.10203,10.153,8.93924
Communautés,"Tracadie et Saint-Isidore",7.58054,7.48847,S,S
Âge,"18 à 64",22.8102,17.6238,16.6628,16.3095
Âge,"65 et plus",11.2227,7.30808,6.31705,5.924
Genre,Féminin,11.3774,7.92389,8.17598,9.42619
Genre,Masculin,17.2677,13.223,13.1801,9.84633
Langue,"Préfère recevoir les services en anglais",15.2247,10.9928,11.9126,10.3457
Langue,"Préfère recevoir les services en français",8.76089,8.74421,7.5996,7.69537
"Identité autochtone",Autochtone,S,12.9198,S,0
"Identité autochtone","Non autochtone",14.8508,10.4487,10.3628,9.964
"Niveau de scolarité","Secondaire ou moins",6.78675,5.33231,5.26035,4.49647
"Niveau de scolarité","Études postsecondaires",27.677,22.1284,24.1444,21.8895
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0,0,0,0
"Revenu du ménage","60 000 $ ou plus",100,100,100,100
