﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent passer du temps à lire pour le plaisir tous les jours"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_rea01_1

Catégorie,"Région géographique ou groupe",2022-2023
Province,Nouveau-Brunswick,52.2156
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",53.3113
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.8184
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.4342
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",48.1927
"Zones de santé","Zone 5 - Région de Restigouche",43.0244
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",45.933
"Zones de santé","Zone 7 - Région de Miramichi",47.6837
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.2548
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.2198
Communautés,"Région de Campbellton, Atholville, Tide Head ",41.5222
Communautés,"Région de Caraquet, Paquetville, Bertrand",42.0599
Communautés,"Région de Dalhousie, Balmoral, Belledune ",45.1184
Communautés,"Dieppe et Memramcook",48.4203
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.2459
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",47.7812
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.8634
Communautés,Fredericton,58.1394
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",50.6867
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",42.0535
Communautés,"Kedgwick, Saint-Quentin et Grimmer",42.8729
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.243
Communautés,"Région de Miramichi, Rogersville, Blackville",48.1284
Communautés,Moncton,58.3686
Communautés,"Région de Nackawic, McAdam, Canterbury",49.1509
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.9236
Communautés,"Région de New Maryland, Kingsclear, Lincoln",54.7978
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.3039
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.9831
Communautés,"Région de Quispamsis, Rothesay, Hampton",55.1995
Communautés,"Riverview et Coverdale",52.3454
Communautés,"Région de Sackville, Dorchester, Port Elgin",51.509
Communautés,"Saint John, Simonds et Musquash",53.5286
Communautés,"Salisbury et Petitcodiac",51.3859
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",47.952
Communautés,"Région de Shippagan, Lamèque, Inkerman",43.4962
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",52.4826
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.1867
Communautés,"Région de Sussex, Norton, Sussex Corner",52.6683
Communautés,"Tracadie et Saint-Isidore",43.8415
"Districts scolaires","Anglophone East School District",55.7242
"Districts scolaires","Anglophone North School District",50.0656
"Districts scolaires","Anglophone South School District",53.7807
"Districts scolaires","Anglophone West School District",54.361
"Districts scolaires","Secteur anglophone",54.0252
"Districts scolaires","District scolaire francophone Nord-Est",42.2901
"Districts scolaires","District scolaire francophone Nord-Ouest",46.1166
"Districts scolaires","District scolaire francophone Sud",51.2281
"Districts scolaires","Secteur francophone",47.5732
"Années scolaires","6ᵉ à 8ᵉ année",58.1287
"Années scolaires","9ᵉ à 12ᵉ année",48.0362
Genre,Féminin,59.3077
Genre,Masculin,43.5736
Genre,"Non binaire",74.4469
"Sexe à la naissance",Féminin,61.1112
"Sexe à la naissance",Masculin,43.2452
"Statut 2ELGBTQIA+",2ELGBTQIA+,68.7752
"Identité autochtone",Autochtone,45.3979
Immigrant,Immigrants,66.2989
