﻿
"Nom de l'indicateur","Citoyens [qui ont déclaré avoir consommé du cannabis au cours des 12 derniers mois] qui ont déclaré avoir utilisé du cannabis à des fins médicales seulement, avec ou sans document médical"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mar02_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,23.4527
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.2383
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.1174
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.9308
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",16.673
"Zones de santé","Zone 5 - Région de Restigouche",16.3781
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",19.7178
"Zones de santé","Zone 7 - Région de Miramichi",31.4141
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.6874
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.9034
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.465
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.2229
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.2854
Communautés,"Dieppe et Memramcook",18.4722
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.148
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.6003
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",25.9838
Communautés,Fredericton,21.5645
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.1703
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.1264
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36.6541
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",28.3655
Communautés,"Région de Miramichi, Rogersville, Blackville",33.6398
Communautés,Moncton,17.3641
Communautés,"Région de Nackawic, McAdam, Canterbury",28.5204
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.785
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",39.4125
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",31.7712
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.9141
Communautés,"Riverview et Coverdale",31.1402
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.1709
Communautés,"Saint John, Simonds et Musquash",21.2548
Communautés,"Salisbury et Petitcodiac",18.856
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.5753
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.2912
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.0724
Communautés,"Région de Sussex, Norton, Sussex Corner",26.5837
Communautés,"Tracadie et Saint-Isidore",17.7132
Âge,"18 à 64",20.2203
Âge,"65 et plus",48.173
"Sexe à la naissance",Féminin,29.0192
"Sexe à la naissance",Masculin,18.5302
"Identité sexuelle","Identité sexuelle minoritaire",21.3959
"Identité sexuelle",Hétérosexuel,23.5343
Langue,"Préfère recevoir les services en anglais",24.2716
Langue,"Préfère recevoir les services en français",16.7319
"Identité autochtone",Autochtone,33.4594
"Identité autochtone","Non autochtone",22.9614
Immigrant,Immigrants,24.3279
Immigrant,Non-immigrants,22.7235
"Niveau de scolarité","Secondaire ou moins",26.1078
"Niveau de scolarité","Études postsecondaires",21.5063
"Revenu du ménage","Moins de 25 000 $",30.4352
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.4281
"Revenu du ménage","60 000 $ ou plus",18.7585
"Personnes ayant une incapacité","Sans incapacité",14.7716
"Personnes ayant une incapacité","Avec incapacité",44.7679
