﻿
"Nom de l'indicateur","Revenu du ménage pour les ménages privés - 60 000$ ou plus"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-058

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,57.9038,49.398
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.1617,51.1258
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",59.1101,51.2019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.454,51.9511
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",52.3048,43.9943
"Zones de santé","Zone 5 - Région de Restigouche",46.2134,39.9218
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.8373,43.8184
"Zones de santé","Zone 7 - Région de Miramichi",53.8001,46.1862
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",52.0301,44.3546
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",55.2398,44.6921
Communautés,"Région de Campbellton, Atholville, Tide Head ",45.1724,39.1228
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.3943,39.6825
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.1649,40.8269
Communautés,"Dieppe et Memramcook",69.707,62.1434
Communautés,"Région de Douglas, Saint Marys, Doaktown",63.522,53.1524
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.5498,43.6786
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.6205,45.7037
Communautés,Fredericton,60.4741,50.3467
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.7317,59.1139
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.5004,44.7388
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52.5105,41.2946
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.6523,43.5484
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",49.4675,39.0244
Communautés,"Région de Miramichi, Rogersville, Blackville",54.6127,47.1598
Communautés,Moncton,58.0259,48.2438
Communautés,"Région de Nackawic, McAdam, Canterbury",56.754,48.4392
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",49.3761,40.3346
Communautés,"Région de New Maryland, Kingsclear, Lincoln",74.2739,66.3443
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.2752,64.3972
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.6865,35.4759
Communautés,"Région de Quispamsis, Rothesay, Hampton",74.5274,69.4692
Communautés,"Riverview et Coverdale",65.9221,58.8176
Communautés,"Région de Sackville, Dorchester, Port Elgin",54.2194,47.2515
Communautés,"Saint John, Simonds et Musquash",53.1301,44.6634
Communautés,"Salisbury et Petitcodiac",58.7031,47.7113
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.7336,53.9352
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.1265,46.6486
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",58.4887,48.2255
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.6017,44.9961
Communautés,"Région de Sussex, Norton, Sussex Corner",54.95,46.7334
Communautés,"Tracadie et Saint-Isidore",50.3708,44.15
