﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu une consultation avec un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi05_1

Catégorie,"Région géographique ou groupe",2023,2022,2020
Province,Nouveau-Brunswick,18.2251,17.9512,16.0937
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.8364,18.0674,17.6313
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.5658,15.9745,15.7755
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.7953,22.1027,16.2864
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.4547,14.7395,10.1212
"Zones de santé","Zone 5 - Région de Restigouche",12.0288,15.1008,14.9544
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.6145,16.4368,11.513
"Zones de santé","Zone 7 - Région de Miramichi",18.6642,15.898,12.505
Âge,"18 à 64",21.8188,21.3519,17.5313
Âge,"65 et plus",8.72585,8.94577,7.40956
Genre,Féminin,20.9876,21.8125,s.o.
Genre,Masculin,15.0094,14.0767,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,40.6141,42.3862,33.8924
Langue,"Plus à l'aise en anglais",18.9103,s.o.,s.o.
Langue,"Plus à l'aise en français",15.9721,s.o.,s.o.
Langue,"À l'aise en français et en anglais",18.7309,s.o.,s.o.
"Identité autochtone",Autochtone,19.2471,27.8721,18.3566
Immigrant,Immigrants,10.8488,14.2063,11.1172
"Niveau de scolarité","Secondaire ou moins",16.1483,14.9219,13.0836
"Niveau de scolarité","Études postsecondaires",19.1429,19.194,15.885
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",35.8823,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",20.3894,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",17.2982,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",18.9353,s.o.,s.o.
"Groupes racisés","Groupes racisés",10.9949,s.o.,s.o.
