﻿
"Nom de l'indicateur","[DISCONTINUÉ] Nombre moyen de visites chez un médecin de famille [parmi ceux qui ont un médecin de famille] au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usefb_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,3.10065
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.91259
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.07482
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.91822
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.92805
"Zones de santé","Zone 5 - Région de Restigouche",3.12058
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.91544
"Zones de santé","Zone 7 - Région de Miramichi",3.27038
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.72011
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.81787
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.89387
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.64004
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.76089
Communautés,"Dieppe et Memramcook",2.57905
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.40363
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.45212
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.82262
Communautés,Fredericton,2.73747
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",3.42227
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",3.76578
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.05334
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.67296
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.90686
Communautés,"Région de Miramichi, Rogersville, Blackville",3.07987
Communautés,Moncton,3.02
Communautés,"Région de Nackawic, McAdam, Canterbury",2.79466
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.99394
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.49212
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.3644
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",3.72548
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.65055
Communautés,"Riverview et Coverdale",2.93378
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.98657
Communautés,"Saint John, Simonds et Musquash",3.00304
Communautés,"Salisbury et Petitcodiac",3.30281
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.88156
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.11924
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",3.00313
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",3.38252
Communautés,"Région de Sussex, Norton, Sussex Corner",3.32716
Communautés,"Tracadie et Saint-Isidore",2.64337
Âge,"18 à 64",2.68283
Âge,"65 et plus",3.37554
"Sexe à la naissance",Féminin,3.13354
"Sexe à la naissance",Masculin,2.59831
"Identité sexuelle","Identité sexuelle minoritaire",3.17141
"Identité sexuelle",Hétérosexuel,2.78343
Langue,"Préfère recevoir les services en anglais",2.93435
Langue,"Préfère recevoir les services en français",2.76606
"Identité autochtone",Autochtone,3.39653
"Identité autochtone","Non autochtone",2.79344
Immigrant,Immigrants,2.80439
Immigrant,Non-immigrants,2.952
"Niveau de scolarité","Secondaire ou moins",3.25034
"Niveau de scolarité","Études postsecondaires",2.67163
"Revenu du ménage","Moins de 25 000 $",3.64291
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.97354
"Revenu du ménage","60 000 $ ou plus",2.60925
"Personnes ayant une incapacité","Sans incapacité",2.51512
"Personnes ayant une incapacité","Avec incapacité",4.60377
