﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont très satisfaits par rapport au nombre de fois qu’ils ont reçu ces services au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25240

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,77.2534,75.937,75.7808,76.1165
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.4034,80.7188,77.5731,78.5712
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.8705,81.7308,80.7931,74.5794
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",82.1432,78.0165,79.1019,74.6207
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",60.6873,62.1416,66.54,76.8953
"Zones de santé","Zone 5 - Région de Restigouche",75.4253,73.4668,68.549,74.3162
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",67.1003,61.43,67.9447,76.4639
"Zones de santé","Zone 7 - Région de Miramichi",78.4445,76.391,76.2852,77.1348
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",70.1798,66.1118,70.6871,73.4568
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",76.8498,82.8119,75.8536,81.3661
Communautés,"Région de Campbellton, Atholville, Tide Head ",78.3467,68.3953,60.7849,69.4222
Communautés,"Région de Caraquet, Paquetville, Bertrand",65.1016,61.4347,62.0736,77.4286
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.76,78.698,75.7209,80.2672
Communautés,"Dieppe et Memramcook",74.3037,80.9741,70.5073,85.7523
Communautés,"Région de Douglas, Saint Marys, Doaktown",83.6007,83.9823,76.2429,70.4547
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.8046,58.8754,66.6301,79.5215
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",82.1203,83.1012,79.7368,78.0838
Communautés,Fredericton,81.3664,73.5124,81.3422,74.9071
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",82.368,84.7083,84.6265,81.4858
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",64.1782,69.2755,69.2329,72.4139
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,88.9814,76.2118,73.0052
Communautés,"Kedgwick, Saint-Quentin et Grimmer",62.9402,57.017,55.4032,79.674
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",78.061,77.1973,86.7629,75.6058
Communautés,"Région de Miramichi, Rogersville, Blackville",80.4989,78.7387,80.1918,76.6747
Communautés,Moncton,81.8229,80.0081,77.5668,79.9104
Communautés,"Région de Nackawic, McAdam, Canterbury",91.7981,74.8272,80.9455,78.0308
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.2799,63.7008,59.1885,79.137
Communautés,"Région de New Maryland, Kingsclear, Lincoln",82.0879,78.5297,78.8245,72.1797
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",78.0798,77.6525,78.0523,72.9191
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",83.7032,76.7094,67.2693,67.8737
Communautés,"Région de Quispamsis, Rothesay, Hampton",82.5196,79.0668,79.8158,73.0421
Communautés,"Riverview et Coverdale",77.8667,83.2775,79.2084,77.1531
Communautés,"Région de Sackville, Dorchester, Port Elgin",79.7695,87.2446,78.6239,83.0841
Communautés,"Saint John, Simonds et Musquash",74.5813,79.4663,77.9705,75.861
Communautés,"Salisbury et Petitcodiac",81.9218,79.5737,88.4496,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",78.195,75.7965,79.1581,72.0215
Communautés,"Région de Shippagan, Lamèque, Inkerman",63.7335,53.8556,69.5544,81.1955
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",87.3443,80.5782,79.463,63.2856
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",82.2331,86.9076,87.2572,79.7394
Communautés,"Région de Sussex, Norton, Sussex Corner",81.2243,84.4499,81.3101,76.4506
Communautés,"Tracadie et Saint-Isidore",65.8527,61.7647,68.1538,76.4483
Âge,"18 à 64",78.1639,74.1722,75.5077,77.152
Âge,"65 et plus",76.9997,76.7391,76.9079,76.5356
Genre,Féminin,77.0956,74.5178,74.9546,76.4899
Genre,Masculin,77.4387,77.7886,76.8596,75.5562
Langue,"Préfère recevoir les services en anglais",81.1572,80.4847,80.1774,75.3129
Langue,"Préfère recevoir les services en français",63.1063,61.799,64.0986,78.9848
"Identité autochtone",Autochtone,74.5216,84.6608,61.5748,73.4676
"Identité autochtone","Non autochtone",77.7656,75.5934,76.1691,76.2134
"Niveau de scolarité","Secondaire ou moins",77.5798,75.9211,75.4137,76.3908
"Niveau de scolarité","Études postsecondaires",77.0355,75.8848,78.2329,79.3066
"Revenu du ménage","Moins de 25 000 $",74.8495,73.694,74.0777,74.6481
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",79.3294,78.3166,77.4705,77.7469
"Revenu du ménage","60 000 $ ou plus",81.0795,77.7854,78.1183,82.3595
