﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur propre problème ou condition de santé mentale ou émotionnelle a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_streh_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,23.2375,20.5222,17.9272
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.5508,21.552,19.024
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.3037,20.6446,17.3218
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.884,22.2424,17.4612
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.0273,15.5711,16.7041
"Zones de santé","Zone 5 - Région de Restigouche",20.4179,17.4005,18.6503
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.4413,17.3247,16.507
"Zones de santé","Zone 7 - Région de Miramichi",20.6314,21.7614,20.4171
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.268,16.8362,15.1462
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.9275,19.9134,21.6207
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.2298,18.4056,18.2165
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.9987,13.9162,13.74
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.5883,16.5314,19.0494
Communautés,"Dieppe et Memramcook",23.0231,18.1254,14.9716
Communautés,"Région de Douglas, Saint Marys, Doaktown",28.2938,26.0301,12.2799
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",18.6141,15.8167,15.1101
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.7341,18.4273,15.279
Communautés,Fredericton,21.9717,23.0758,17.4679
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",20.5979,18.3167,16.1327
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.2959,14.9618,15.527
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",22.8987,17.7673,15.6316
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.47822,16.0091,27.9629
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",31.7317,20.0393,19.9472
Communautés,"Région de Miramichi, Rogersville, Blackville",20.2089,20.2038,21.0798
Communautés,Moncton,29.6226,23.5729,20.6875
Communautés,"Région de Nackawic, McAdam, Canterbury",26.7851,23.1825,16.3719
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.8562,30.2048,17.6762
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.6638,19.4701,18.1156
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",32.4851,25.5921,23.0258
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.1354,23.9168,18.6824
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.3199,19.4309,14.7278
Communautés,"Riverview et Coverdale",26.6068,21.3784,16.9099
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.4289,27.1151,20.8718
Communautés,"Saint John, Simonds et Musquash",24.3691,22.8087,19.3722
Communautés,"Salisbury et Petitcodiac",20.5228,18.9102,21.4852
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.3365,20.0639,17.5873
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.0306,19.1549,21.3494
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.1857,19.7374,20.9528
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.8216,19.4155,16.5565
Communautés,"Région de Sussex, Norton, Sussex Corner",19.1358,17.9336,13.8754
Communautés,"Tracadie et Saint-Isidore",19.0666,19.6619,17.4069
Âge,"18 à 64",27.0587,23.1255,19.436
Âge,"65 et plus",12.1101,12.4742,12.0431
"Sexe à la naissance",Féminin,27.1023,24.3468,20.9584
"Sexe à la naissance",Masculin,19.0257,16.4595,14.6509
"Identité sexuelle","Identité sexuelle minoritaire",46.5675,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,22.1879,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",24.5013,22.0977,18.3633
Langue,"Préfère recevoir les services en français",19.5235,16.63,16.7139
"Identité autochtone",Autochtone,30.7316,27.7757,22.3566
"Identité autochtone","Non autochtone",22.9241,20.2267,17.6798
Immigrant,Immigrants,24.3066,19.2895,s.o.
Immigrant,Non-immigrants,22.9392,20.6016,s.o.
"Niveau de scolarité","Secondaire ou moins",23.9936,22.3982,20.3224
"Niveau de scolarité","Études postsecondaires",22.6512,19.2739,16.4446
"Revenu du ménage","Moins de 25 000 $",29.9922,29.4264,27.0471
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",24.3203,20.2517,16.9875
"Revenu du ménage","60 000 $ ou plus",19.486,17.1465,14.6136
"Personnes ayant une incapacité","Sans incapacité",18.787,16.3062,13.344
"Personnes ayant une incapacité","Avec incapacité",36.9338,34.8737,34.0875
