﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à eVisitNB au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satvc_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,80.7005
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",78.0638
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",79.5458
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.1824
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",68.2855
"Zones de santé","Zone 5 - Région de Restigouche",81.3512
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",76.5833
"Zones de santé","Zone 7 - Région de Miramichi",81.0661
Âge,"18 à 64",81.1871
Âge,"65 et plus",75.7311
Genre,Féminin,82.4822
Genre,Masculin,77.1381
"Statut 2ELGBTQIA+",2ELGBTQIA+,79.882
Langue,"Plus à l'aise en anglais",83.5838
Langue,"Plus à l'aise en français",76.9898
Langue,"À l'aise en français et en anglais",67.9907
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",82.3606
"Niveau de scolarité","Études postsecondaires",80.0227
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",79.9651
"Revenu du ménage","Moins de 30 000 $",73.8663
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",79.679
"Revenu du ménage","60 000 $ ou plus",81.7558
"Groupes racisés","Groupes racisés",68.5964
