﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un professionnel de la santé mentale"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_5

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,2.33797,2.67687
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.77455,1.26017
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.95149,2.40417
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.92979,4.61806
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,4.54363
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.72199,3.92252
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Âge,"18 à 64",3.07945,3.38924
Âge,"65 et plus",S,0.801585
Genre,Féminin,2.24283,3.11706
Genre,Masculin,1.9402,2.12334
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.1755,7.89418
Langue,"Plus à l'aise en anglais",2.27491,s.o.
Langue,"Plus à l'aise en français",2.4908,s.o.
Langue,"À l'aise en français et en anglais",S,s.o.
"Identité autochtone",Autochtone,S,S
Immigrant,Immigrants,S,S
"Niveau de scolarité","Secondaire ou moins",1.71772,2.08785
"Niveau de scolarité","Études postsecondaires",2.51381,2.90604
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",6.28616,s.o.
"Revenu du ménage","Moins de 30 000 $",4.76062,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",2.12609,s.o.
"Revenu du ménage","60 000 $ ou plus",1.71123,s.o.
"Groupes racisés","Groupes racisés",S,s.o.
