﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Jeunesse J'écoute, mais ne l'avoir jamais utilisé"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_khp01_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,50.1491,49.0234
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.311,41.9825
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.4874,49.7912
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.0492,57.5408
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.1296,42.2224
"Zones de santé","Zone 5 - Région de Restigouche",39.4963,46.1533
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",53.124,56.3861
"Zones de santé","Zone 7 - Région de Miramichi",44.5932,43.7151
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.334,46.2989
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.9713,29.3504
Communautés,"Région de Campbellton, Atholville, Tide Head ",37.8199,44.4635
Communautés,"Région de Caraquet, Paquetville, Bertrand",67.5596,70.495
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.9699,48.6633
Communautés,"Dieppe et Memramcook",46.8199,34.7885
Communautés,"Région de Douglas, Saint Marys, Doaktown",57.4386,59.77
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.1309,40.4554
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.8473,52.0347
Communautés,Fredericton,59.5978,59.3691
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,34.0579
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.917,37.4361
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.3311,52.0264
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.0183,64.3211
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.6217,47.5847
Communautés,"Région de Miramichi, Rogersville, Blackville",46.106,44.5467
Communautés,Moncton,43.6417,43.0255
Communautés,"Région de Nackawic, McAdam, Canterbury",57.5715,61.7869
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",31.3837,36.6774
Communautés,"Région de New Maryland, Kingsclear, Lincoln",51.7595,43.8998
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",57.0605,55.2373
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",67.6151,68.6838
Communautés,"Région de Quispamsis, Rothesay, Hampton",61.1898,57.1489
Communautés,"Riverview et Coverdale",51.4068,50.8275
Communautés,"Région de Sackville, Dorchester, Port Elgin",59.675,65.4402
Communautés,"Saint John, Simonds et Musquash",42.7986,42.0053
Communautés,"Salisbury et Petitcodiac",60.2777,47.7924
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",40.5795,32.7154
Communautés,"Région de Shippagan, Lamèque, Inkerman",53.3828,64.4848
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.7467,54.4607
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.1488,57.5404
Communautés,"Région de Sussex, Norton, Sussex Corner",57.8593,61.3984
Communautés,"Tracadie et Saint-Isidore",54.2456,61.3446
"Districts scolaires","Anglophone East School District",50.8178,50.2173
"Districts scolaires","Anglophone North School District",47.276,48.3412
"Districts scolaires","Anglophone South School District",51.4315,50.364
"Districts scolaires","Anglophone West School District",59.7887,58.8165
"Districts scolaires","Secteur anglophone",53.5005,52.8236
"Districts scolaires","District scolaire francophone Nord-Est",47.5562,52.2374
"Districts scolaires","District scolaire francophone Nord-Ouest",45.289,41.6015
"Districts scolaires","District scolaire francophone Sud",37.0765,31.2868
"Districts scolaires","Secteur francophone",41.6451,39.6754
"Années scolaires","6ᵉ à 8ᵉ année",41.4361,38.0436
"Années scolaires","9ᵉ à 12ᵉ année",56.338,57.0011
Genre,Féminin,56.2739,55.1865
Genre,Masculin,43.8827,42.6774
Genre,"Non binaire",61.0943,56.5946
"Sexe à la naissance",Féminin,56.4378,55.2883
"Sexe à la naissance",Masculin,43.6034,42.4612
"Statut 2ELGBTQIA+",2ELGBTQIA+,60.1274,54.8767
"Identité autochtone",Autochtone,49.0029,45.9883
Immigrant,Immigrants,36.7572,38.7684
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",48.9504,s.o.
"Groupes racisés","Groupes racisés",39.6411,s.o.
