﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : trouble d'apprentissage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_senle_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,2.77023,2.86
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,3.29388,3.48554
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,2.68562,2.42296
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,1.67639,1.48747
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,4.43234,4.61747
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,3.56157,4.28471
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,3.64269,4.75447
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,1.72721,2.2305
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,3.09258,5.27105
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.03338,3.98393,3.38289
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,6.37377,7.34661
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,3.58418,4.60755
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,2.20672,2.80124
Communautés,"Dieppe et Memramcook",s.o.,3.88849,6.03021
Communautés,"Région de Douglas, Saint Marys, Doaktown",1.41699,3.75413,1.78726
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.15452,4.49567,4.36468
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.48032,1.40262,0.716209
Communautés,Fredericton,s.o.,1.347,1.40628
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,2.03097,4.16747
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.36741,4.16865,5.30276
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,3.20776,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,4.79564,5.10074
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.54016,0,2.92425
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,1.79591,1.38305
Communautés,Moncton,s.o.,3.1303,3.26594
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,1.08825,1.84271
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,1.1036,8.23598
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,2.05615,1.26016
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,2.74341,2.20967
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,1.37356,0.872619
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,1.49713,1.7268
Communautés,"Riverview et Coverdale",2.84642,2.0779,2.34803
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.69886,1.4354,0
Communautés,"Saint John, Simonds et Musquash",s.o.,3.47868,2.97536
Communautés,"Salisbury et Petitcodiac",s.o.,1.29735,0.239173
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,4.89244,4.47236
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.85039,2.57267,0.854506
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,4.00265,1.48657
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.8694,3.19681,2.02489
Communautés,"Région de Sussex, Norton, Sussex Corner",1.26618,1.81645,2.31196
Communautés,"Tracadie et Saint-Isidore",4.19853,5.29453,5.76663
"Districts scolaires","Anglophone East School District",s.o.,1.64552,2.19584
"Districts scolaires","Anglophone North School District",s.o.,0.78072,1.32029
"Districts scolaires","Anglophone South School District",s.o.,2.77705,2.39246
"Districts scolaires","Anglophone West School District",s.o.,1.44641,1.32142
"Districts scolaires","Secteur anglophone",s.o.,1.88751,1.88139
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,4.16026,5.13505
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,4.89376,5.15824
"Districts scolaires","District scolaire francophone Sud",s.o.,4.94654,4.95747
"Districts scolaires","Secteur francophone",s.o.,4.69605,5.05121
Genre,Féminin,s.o.,2.04118,2.12014
Genre,Masculin,s.o.,3.48973,3.61087
