﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’asthme"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25061

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,20.6029,22.4938,18.6809,21.5579
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.5045,22.582,20.8088,21.895
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.7266,21.1397,13.0668,19.0703
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.02,24.908,19.3418,19.8485
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.1962,20.984,18.4709,25.4686
"Zones de santé","Zone 5 - Région de Restigouche",23.8305,30.0052,28.0771,24.8352
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.2353,21.8196,21.3255,27.5828
"Zones de santé","Zone 7 - Région de Miramichi",17.0543,18.0948,15.7745,15.9796
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.4832,20.2111,21.5036,33.2162
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.6801,25.4883,20.7546,19.2667
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.8964,26.2723,29.8284,27.9618
Communautés,"Région de Caraquet, Paquetville, Bertrand",21.8822,17.0613,18.1193,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.779,32.9072,26.8441,22.4829
Communautés,"Dieppe et Memramcook",16.6265,25.5832,50.1291,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.0293,26.2794,23.3238,27.9203
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",25.6462,21.1352,19.7009,28.4769
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.5506,30.7689,21.0074,18.3648
Communautés,Fredericton,26.9219,22.4358,19.1491,26.253
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.0447,21.3122,17.0921,20.3542
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",11.5537,23.8648,14.4171,18.1799
Communautés,"Région de Miramichi, Rogersville, Blackville",15.2186,18.3978,14.9535,14.3249
Communautés,Moncton,27.0861,25.7801,21.857,28.2261
Communautés,"Région de Nackawic, McAdam, Canterbury",13.6111,21.2596,20.0609,15.387
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",24.0199,16.7069,17.3977,19.9022
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.86747,17.2986,13.4126,10.35
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.12553,23.9716,14.6822,13.4023
Communautés,"Riverview et Coverdale",14.3947,13.0065,20.6216,20.8135
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",21.6137,20.5001,15.3901,21.8322
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",20.561,18.362,9.93654,15.911
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.3063,21.1838,24.9202,26.5926
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",22.0442,20.6824,S,12.8724
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.0347,27.0019,13.4684,23.1598
Communautés,"Région de Sussex, Norton, Sussex Corner",15.0414,18.0288,8.74752,18.4943
Communautés,"Tracadie et Saint-Isidore",17.6403,26.6886,20.0673,29.757
Âge,"18 à 64",25.1519,26.5832,25.9082,25.9322
Âge,"65 et plus",18.9278,20.704,15.2809,19.1866
Genre,Féminin,22.8416,24.4388,20.1511,23.0579
Genre,Masculin,15.9096,18.4375,15.359,17.5833
Langue,"Préfère recevoir les services en anglais",19.9903,23.0556,18.6982,20.0745
Langue,"Préfère recevoir les services en français",21.4976,21.4754,19.1467,25.4394
"Identité autochtone",Autochtone,33.1353,31.8897,28.8196,35.5098
"Identité autochtone","Non autochtone",20.1092,22.3416,18.243,20.8495
"Niveau de scolarité","Secondaire ou moins",20.394,22.1908,18.6016,22.7691
"Niveau de scolarité","Études postsecondaires",21.2348,21.7924,19.571,17.061
"Revenu du ménage","Moins de 25 000 $",23.2528,24.4221,19.0892,23.7645
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.4545,16.7308,19.2907,14.5903
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
