﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent qu'il est permis de fumer à l'intérieur de la voiture familiale"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_smo03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,1.11326,1.41685
"Districts scolaires","Anglophone East School District",1.14329,1.73913
"Districts scolaires","Anglophone North School District",1.79641,S
"Districts scolaires","Anglophone South School District",1.03286,1.00273
"Districts scolaires","Anglophone West School District",1.4318,2.8463
"Districts scolaires","Secteur anglophone",1.263,1.80038
"Districts scolaires","District scolaire francophone Nord-Est",1.4944,1.33156
"Districts scolaires","District scolaire francophone Nord-Ouest",S,S
"Districts scolaires","District scolaire francophone Sud",0.522193,S
"Districts scolaires","Secteur francophone",0.889218,0.864422
