﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir vu un spécialiste au Nouveau-Brunswick au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usesu_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,40.5713
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",43.3968
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",40.6408
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",35.5366
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",39.816
"Zones de santé","Zone 5 - Région de Restigouche",50.0702
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",41.614
"Zones de santé","Zone 7 - Région de Miramichi",41.0576
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",41.8114
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.2109
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.9497
Communautés,"Région de Caraquet, Paquetville, Bertrand",40.894
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.4462
Communautés,"Dieppe et Memramcook",37.8223
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.6813
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",41.6241
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.0863
Communautés,Fredericton,36.2453
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",46.3544
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.8788
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",37.7351
Communautés,"Kedgwick, Saint-Quentin et Grimmer",33.6636
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.2896
Communautés,"Région de Miramichi, Rogersville, Blackville",33.7936
Communautés,Moncton,46.2657
Communautés,"Région de Nackawic, McAdam, Canterbury",38.1544
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",34.8716
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.5439
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.905
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.8968
Communautés,"Région de Quispamsis, Rothesay, Hampton",36.2586
Communautés,"Riverview et Coverdale",42.8884
Communautés,"Région de Sackville, Dorchester, Port Elgin",37.9828
Communautés,"Saint John, Simonds et Musquash",38.4105
Communautés,"Salisbury et Petitcodiac",45.2618
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.5219
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.728
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",35.6144
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",46.3198
Communautés,"Région de Sussex, Norton, Sussex Corner",35.7101
Communautés,"Tracadie et Saint-Isidore",40.0359
Âge,"18 à 64",34.1573
Âge,"65 et plus",48.6696
"Sexe à la naissance",Féminin,40.8848
"Sexe à la naissance",Masculin,34.8562
"Identité sexuelle","Identité sexuelle minoritaire",42.1353
"Identité sexuelle",Hétérosexuel,36.1503
Langue,"Préfère recevoir les services en anglais",36.8622
Langue,"Préfère recevoir les services en français",40.4003
"Identité autochtone",Autochtone,35.5926
"Identité autochtone","Non autochtone",36.3923
Immigrant,Immigrants,32.6291
Immigrant,Non-immigrants,39.7286
"Niveau de scolarité","Secondaire ou moins",36.1763
"Niveau de scolarité","Études postsecondaires",38.8597
"Revenu du ménage","Moins de 25 000 $",39.8596
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",38.2017
"Revenu du ménage","60 000 $ ou plus",38.4081
"Personnes ayant une incapacité","Sans incapacité",33.6102
"Personnes ayant une incapacité","Avec incapacité",60.8617
