﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Jeunesse J'écoute et l'avoir utilisé"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_khp01_3

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,4.31511,4.10846
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.68779,3.96508
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.08954,3.70346
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.24637,4.77637
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.5703,4.06918
"Zones de santé","Zone 5 - Région de Restigouche",5.32756,3.69331
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.53508,3.87031
"Zones de santé","Zone 7 - Région de Miramichi",3.53459,4.37519
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",4.07411,4.26559
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.4328,3.12623
Communautés,"Région de Campbellton, Atholville, Tide Head ",4.11717,3.44736
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.59099,2.9578
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.11353,4.05865
Communautés,"Dieppe et Memramcook",2.89101,3.2103
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.13449,4.15961
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.36595,3.50881
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.45373,3.84008
Communautés,Fredericton,5.1445,4.56636
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.31799,4.42713
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",4.40488,4.73159
Communautés,"Kedgwick, Saint-Quentin et Grimmer",6.07932,5.97053
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.92706,3.79655
Communautés,"Région de Miramichi, Rogersville, Blackville",3.49488,4.66915
Communautés,Moncton,3.60397,4.21063
Communautés,"Région de Nackawic, McAdam, Canterbury",6.83328,9.25026
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.88128,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.19334,4.91191
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.77516,5.10667
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.34203,5.55496
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.96606,4.68087
Communautés,"Riverview et Coverdale",4.75203,3.88145
Communautés,"Région de Sackville, Dorchester, Port Elgin",4.63777,4.06457
Communautés,"Saint John, Simonds et Musquash",4.44634,3.48886
Communautés,"Salisbury et Petitcodiac",4.33424,5.48402
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",3.41427,3.92666
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.12414,5.47369
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.94596,3.38191
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.02225,3.04295
Communautés,"Région de Sussex, Norton, Sussex Corner",4.11243,3.21781
Communautés,"Tracadie et Saint-Isidore",4.31109,2.83105
"Districts scolaires","Anglophone East School District",4.16758,4.62987
"Districts scolaires","Anglophone North School District",4.34843,4.52724
"Districts scolaires","Anglophone South School District",4.11015,3.74889
"Districts scolaires","Anglophone West School District",5.36491,4.95594
"Districts scolaires","Secteur anglophone",4.55543,4.43493
"Districts scolaires","District scolaire francophone Nord-Est",4.3528,3.35749
"Districts scolaires","District scolaire francophone Nord-Ouest",4.4574,3.70877
"Districts scolaires","District scolaire francophone Sud",3.08705,3.12513
"Districts scolaires","Secteur francophone",3.70531,3.30538
"Années scolaires","6ᵉ à 8ᵉ année",3.38275,3.45621
"Années scolaires","9ᵉ à 12ᵉ année",4.97739,4.58237
Genre,Féminin,4.92648,4.62854
Genre,Masculin,3.18406,2.78265
Genre,"Non binaire",10.957,10.1842
"Sexe à la naissance",Féminin,5.38434,5.30708
"Sexe à la naissance",Masculin,3.12569,2.7147
"Statut 2ELGBTQIA+",2ELGBTQIA+,9.88912,7.95983
"Identité autochtone",Autochtone,7.44147,7.49523
Immigrant,Immigrants,3.64663,3.64702
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",9.37043,s.o.
"Groupes racisés","Groupes racisés",4.54527,s.o.
