﻿
"Nom de la table de données","Access to Primary Health Care"
"Date de mise à jour","3 juillet 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/table/access-primary-health-care

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7"
,,,,,,"New Brunswick","Moncton and South-East Area","Fundy Shore and Saint John Area","Fredericton and River Valley Area","Madawaska and North-West Area","Restigouche Area","Bathurst and Acadian Peninsula Area","Miramichi Area"
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2023,31.5446,29.3823,33.6789,28.6091,26.5655,23.9013,41.8569,31.0103
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2022,34.1317,29.4034,38.3788,32.4699,37.8482,15.2013,36.3428,44.7238
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2020,50.7538,46.0824,55.2415,52.432,46.9509,45.4589,47.7347,59.8998
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2017,57.1021,59.9735,62.7441,58.2375,40.4679,50.7039,47.6669,57.5076
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2014,58.171,59.9453,65.0423,61.2286,39.2582,46.3248,45.328,63.4379
"Indicateurs clés",,"Accès aux médecins de famille en 5 jours",%,PH_ACCFD_2,2011,55.55,53.5265,64.0428,60.0371,35.6847,43.555,45.8108,64.8284
"Indicateurs clés",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2023,79.2675,81.0924,86.3614,67.7936,63.7753,81.0912,85.1228,94.596
"Indicateurs clés",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2022,85.433,90.0172,86.7335,79.9478,74.6061,83.4685,86.2389,89.9499
"Indicateurs clés",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2020,89.8538,91.2298,90.3948,86.3109,87.6593,92.787,92.0426,93.4894
"Indicateurs clés",,"A un fournisseur de soins de santé primaires",%,PH_PCP01_1,2017,92.8406,93.8486,93.135,89.6542,92.6143,96.6665,94.0517,95.1033
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2023,9.19032,8.8198,8.63843,7.78556,8.2899,7.05281,15.7374,7.94693
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2022,10.8407,8.00708,10.6759,11.2352,9.96939,6.30225,15.6919,17.2115
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2020,22.0667,17.7853,25.9117,24.8924,22.7579,12.4988,20.9964,24.822
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2017,25.7667,26.1823,28.1751,27.0954,20.4639,16.1273,21.6068,29.4578
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2014,29.0636,29.4397,32.205,31.6565,19.9507,19.3216,22.9134,32.899
"Tous les indicateurs pertinents",,"Accès à son médecin de famille dans les 48 heures",%,PH_ACCFD_1,2011,29.0302,27.3695,33.0543,32.2748,21.5104,21.4343,22.3417,35.1165
"Tous les indicateurs pertinents",,"Family doctor has after-hours arrangement",%,PH_ACCFB_1,2020,16.9016,19.4612,14.8592,15.3042,19.5743,8.41975,19.8694,13.3845
"Tous les indicateurs pertinents",,"Family doctor has after-hours arrangement",%,PH_ACCFB_1,2017,16.8285,22.8763,17.0671,10.8282,13.5899,11.091,16.8728,15.5045
"Tous les indicateurs pertinents",,"Family doctor has after-hours arrangement",%,PH_ACCFB_1,2014,18.2327,26.6985,17.4707,12.2763,16.1624,9.0243,13.0751,19.7271
"Tous les indicateurs pertinents",,"Family doctor has after-hours arrangement",%,PH_ACCFB_1,2011,21.5679,31.2823,23.9449,17.5278,14.5215,7.00715,12.2989,20.6733
"Tous les indicateurs pertinents",,"Family doctor makes home visits",%,PH_ACCFG_1,2020,4.22333,2.32097,4.11149,6.43017,6.58004,3.12441,4.10505,4.50471
"Tous les indicateurs pertinents",,"Family doctor makes home visits",%,PH_ACCFG_1,2017,4.61585,2.71542,4.30399,7.24115,6.3969,3.74835,4.67323,3.84949
"Tous les indicateurs pertinents",,"Family doctor makes home visits",%,PH_ACCFG_1,2014,4.71251,1.77043,5.52536,8.50758,3.7441,5.13895,3.90517,4.2065
"Tous les indicateurs pertinents",,Etc.,%,PH_ACCFE_2,2020,36.5609,16.2853,43.9522,37.7609,52.1282,62.9744,53.0925,S
