﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré être complètement informés sur ce qui allait se passer pendant le processus d’admission [lors d'admissions par un moyen autre que le service d'urgence]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm02_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,64.4075,63.3498
Hôpitaux,"L’hôpital de Moncton",63.4096,65.3509
Hôpitaux,"Hôpital mémorial de Sackville",S,S
Hôpitaux,"Hôpital du comté de Charlotte",16.6667,46.1538
Hôpitaux,"Hôpital de Grand Manan",s.o.,s.o.
Hôpitaux,"Hôpital régional de Saint John",65.6658,62.9172
Hôpitaux,"Centre de santé de Sussex",S,50
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",63.3094,60.7219
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",S,S
Hôpitaux,"Hôpital public d’Oromocto",45,33.3333
Hôpitaux,"Hôpital du Haut de la Vallée",64,47.2222
Hôpitaux,"Hôpital régional de Miramichi",57.9545,72.5
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",64.8649,64.4628
Hôpitaux,"Hôpital Stella-Maris-de-Kent",S,55.5556
Hôpitaux,"Hôpital général de Grand-Sault",S,S
Hôpitaux,"Hôpital régional d’Edmundston",72.2772,66.9903
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",S,S
Hôpitaux,"Hôpital Régional de Campbellton",60.4651,68.6274
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",S,S
Hôpitaux,"Hôpital de Tracadie",57.1429,S
Hôpitaux,"Hôpital régional Chaleur",69.2708,62.5
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.9031,64.8975
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",63.2231,65.4267
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",65,64.2473
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",64.8649,62.5604
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",62.5,59.1522
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.1154,66.055
"Zones de santé","Zone 5 - Région de Restigouche",60.4651,68.6274
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.6274,62.7119
"Zones de santé","Zone 7 - Région de Miramichi",57.9545,72.5
"Régies régionales de la santé","Réseau de santé Horizon",63.4859,62.9418
"Régies régionales de la santé","Réseau de santé Vitalité",66.9739,64.457
Âge,"18 à 64",61.5323,60.9673
Âge,"65 et plus",67.3203,66.3519
"Sexe à la naissance",Féminin,62.164,61.8512
"Sexe à la naissance",Masculin,67.5889,65.6673
Langue,"Préfère recevoir les services en anglais",62.9968,61.3033
Langue,"Préfère recevoir les services en français",68.6703,70.318
Race,Blanc,63.954,63.5108
Race,Autre,71.4286,S
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,58.9744,59.5238
Immigrant,Immigrants,58.5799,s.o.
Immigrant,Non-immigrants,64.7732,s.o.
"Niveau de scolarité","Secondaire ou moins",66.4551,65.7812
"Niveau de scolarité","Études postsecondaires",62.6923,60.9946
