﻿﻿
"Nom de la table de données","Résultats de santé"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
﻿"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - faible poids ",%,SNB-VITST-003,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",6.20616,6.64609,5.86592,5.43908,5.52546,6.60377,7.98057,7.04989,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Qualité de vie","Nourrissons (nouveau-nés)","Nouveau-nés - un poids à la naissance supérieur à la moyenne ",%,SNB-VITST-004,"2016 à 2018","Gouvernement du Nouveau-Brunswick (autres), Service Nouveau-Brunswick, Statistiques de l'état civil",1.83668,1.90666,2.32775,1.74051,1.08342,1.32075,1.52672,1.19306,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S,S
﻿"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",19.8392,20.1613,18.6804,17.1368,26.4394,18.6545,27.5164,17.711,25.114,16.1542,21.8733,22.0458,24.5953,33.2178,35.0312,16.601,17.807,19.7629,20.164,15.6973,14.2882,16.0175,22.5396,20.0336,15.1676,16.2695,18.7982,18.8143,11.1566,22.1202,15.1362,15.9246,13.6188,19.1302,18.4452,11.657,18.7236,14.9465,14.4253,18.377,32.2715
"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",21.0221,20.0866,20.1729,19.444,28.5699,24.5518,26.9491,18.553,30.1037,27.6532,20.4483,21.6163,25.7419,26.2971,35.3555,24.4239,18.0308,16.3058,17.4732,14.358,16.7347,17.4048,20.8601,23.2845,28.7977,15.4456,16.6373,22.7125,14.5315,21.2627,15.8301,17.9079,16.8378,23.7861,20.7249,16.9367,15.0653,13.1598,11.9786,29.9313,26.7051
"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,17.7182,24.348,12.7923,s.o.,16.7464,s.o.,s.o.,16.8408,20.7041,s.o.,s.o.,s.o.,24.0735,17.1449,s.o.,s.o.,s.o.,s.o.,10.1681,s.o.,s.o.,18.9855,s.o.,31.5209,20.1039,s.o.,25.6155,31.5697
"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",24.1824,25.1079,23.6899,23.3302,25.678,16.556,25.9822,23.9008,21.3872,14.6365,17.8003,30.0094,26.6385,24.4669,20.0079,37.4551,22.4185,23.7502,26.8965,26.4239,20.3125,19.0323,24.1035,32.391,6.88957,19.573,18.0552,22.616,32.2654,26.9825,16.7581,23.2157,22.6416,24.9458,22.6516,26.9416,22.9785,22.1096,15.4481,18.3261,31.6267
"Qualité de vie",Enfants,"Haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SE_MEFHI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",19.96,18.8709,17.4615,19.1825,31.9276,23.2883,24.8837,16.1176,12.5931,25.8011,22.4013,29.3855,14.7021,22.1878,24.5892,21.0201,15.0592,13.1208,7.33842,21.0481,S,11.7385,20.5996,33.1608,S,20.955,6.85778,18.0981,8.38134,18.5745,12.3339,16.6436,15.2649,26.6959,17.3212,9.49405,23.5133,14.7651,12.0127,30.8587,34.5729
﻿"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",35.371,34.0077,34.6477,32.9333,43.0801,36.1533,44.0997,36.1287,49.5622,34.88,37.7931,38.6141,43.6599,46.225,50.3942,28.9579,36.7807,32.2063,30.299,28.6745,35.695,30.1543,34.6352,36.48,41.1201,32.1911,28.3465,35.9065,32.7392,34.0998,34.6969,35.3893,31.1813,34.8551,27.6548,34.8287,29.4324,33.2317,39.7188,46.5036,37.3542
"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être des élèves du Nouveau-Brunswick au niveau primaire",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,27.9524,28.7481,25.4491,s.o.,25.8692,s.o.,s.o.,20.0535,25.5291,s.o.,s.o.,s.o.,30.6927,19.2352,s.o.,s.o.,s.o.,s.o.,16.5439,s.o.,s.o.,26.9334,s.o.,29.4168,26.1,s.o.,28.6495,42.2482
