﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent plus d'une heure à lire (en dehors des devoirs) au cours d'une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa05_5

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,16.9983,18.3711,s.o.,13.567
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.6299,18.2081,s.o.,14.3036
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.9053,18.3594,s.o.,13.9859
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.4782,21.7057,s.o.,15.5308
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.5142,13.255,s.o.,8.16778
"Zones de santé","Zone 5 - Région de Restigouche",11.7914,10.3863,s.o.,9.02621
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.4011,13.3249,s.o.,11.5003
"Zones de santé","Zone 7 - Région de Miramichi",15.8175,20.7747,s.o.,10.2657
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.1092,13.1896,s.o.,13.4117
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.6312,15.2364,12.5029,7.12455
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.127,10.7725,s.o.,8.98052
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.2659,13.9982,s.o.,8.72225
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.604,9.89822,s.o.,9.05648
Communautés,"Dieppe et Memramcook",15.4558,15.0304,s.o.,12.7003
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.4853,19.1129,21.7167,8.77982
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.1236,13.3789,14.0821,7.87759
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.0477,17.6716,12.6481,11.8686
Communautés,Fredericton,20.6964,22.9752,s.o.,18.0578
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",16.5235,14.7724,s.o.,20.5172
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",13.1705,13.6424,13.5601,9.61251
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.4887,20.5724,s.o.,8.72959
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,12.0132,s.o.,6.19394
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.1912,22.9986,8.90025,14.8088
Communautés,"Région de Miramichi, Rogersville, Blackville",16.6825,21.2598,s.o.,11.0568
Communautés,Moncton,17.7204,20.0788,s.o.,15.6097
Communautés,"Région de Nackawic, McAdam, Canterbury",21.048,21.8749,s.o.,12.5912
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,14.3714,12.3811,1.82565
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.8842,21.6142,19.7474,17.6883
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.9166,23.3337,s.o.,14.9205
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.2306,16.8574,s.o.,12.0974
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.5079,21.6017,s.o.,13.4486
Communautés,"Riverview et Coverdale",18.2222,18.0405,22.3936,21.7666
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.0443,25.4227,16.6297,21.3115
Communautés,"Saint John, Simonds et Musquash",17.5988,17.5336,s.o.,14.6517
Communautés,"Salisbury et Petitcodiac",17.6632,15.722,s.o.,15.9001
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.8094,13.7278,s.o.,9.45132
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.29201,13.0719,10.8436,10.257
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.0789,18.3977,s.o.,10.2314
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.7814,15.9769,22.3544,11.6364
Communautés,"Région de Sussex, Norton, Sussex Corner",17.9253,16.5975,17.6839,13.9819
Communautés,"Tracadie et Saint-Isidore",11.9,13.1901,11.4826,11.2187
"Districts scolaires","Anglophone East School District",17.5287,19.9946,s.o.,17.7883
"Districts scolaires","Anglophone North School District",16.6603,18.0434,s.o.,12.5985
"Districts scolaires","Anglophone South School District",18.8493,18.5906,s.o.,14.204
"Districts scolaires","Anglophone West School District",18.3605,21.8629,s.o.,15.7753
"Districts scolaires","Secteur anglophone",18.1316,19.9551,s.o.,15.3585
"Districts scolaires","District scolaire francophone Nord-Est",12.8227,12.0768,s.o.,10.1084
"Districts scolaires","District scolaire francophone Nord-Ouest",9.92219,11.9382,s.o.,7.14881
"Districts scolaires","District scolaire francophone Sud",16.2453,16.7431,s.o.,9.93452
"Districts scolaires","Secteur francophone",14.3295,14.6456,s.o.,9.49541
"Années scolaires","4ᵉ année",17.1582,18.8968,s.o.,s.o.
"Années scolaires","5ᵉ année",16.8365,17.8731,s.o.,s.o.
Genre,Féminin,18.7148,19.6397,s.o.,16.5392
Genre,Masculin,14.7103,16.4088,s.o.,10.7441
"Identité autochtone",Autochtone,19.5591,20.1199,s.o.,s.o.
Immigrant,Immigrants,20.5179,22.0062,s.o.,s.o.
