﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir vu ou consulté un professionnel de la santé dentaire, tel qu’un dentiste, un hygiéniste dentaire ou un denturologue au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_denti_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,69.7294
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.8742
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.8942
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.0173
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.6633
"Zones de santé","Zone 5 - Région de Restigouche",66.4524
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.8702
"Zones de santé","Zone 7 - Région de Miramichi",66.6108
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",59.6878
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",66.254
Communautés,"Région de Campbellton, Atholville, Tide Head ",64.0406
Communautés,"Région de Caraquet, Paquetville, Bertrand",60.4975
Communautés,"Région de Dalhousie, Balmoral, Belledune ",62.2893
Communautés,"Dieppe et Memramcook",78.2024
Communautés,"Région de Douglas, Saint Marys, Doaktown",60.6053
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.9253
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.6759
Communautés,Fredericton,64.277
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",68.5721
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.2492
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.4718
Communautés,"Kedgwick, Saint-Quentin et Grimmer",56.7086
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",56.3517
Communautés,"Région de Miramichi, Rogersville, Blackville",56.4526
Communautés,Moncton,67.8036
Communautés,"Région de Nackawic, McAdam, Canterbury",60.3972
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",56.124
Communautés,"Région de New Maryland, Kingsclear, Lincoln",73.3639
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",72.8882
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.7874
Communautés,"Région de Quispamsis, Rothesay, Hampton",81.0354
Communautés,"Riverview et Coverdale",75.2676
Communautés,"Région de Sackville, Dorchester, Port Elgin",76.8182
Communautés,"Saint John, Simonds et Musquash",65.0542
Communautés,"Salisbury et Petitcodiac",72.0616
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",75.871
Communautés,"Région de Shippagan, Lamèque, Inkerman",55.1081
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.9031
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",71.1021
Communautés,"Région de Sussex, Norton, Sussex Corner",57.5202
Communautés,"Tracadie et Saint-Isidore",54.0893
Âge,"18 à 64",66.9858
Âge,"65 et plus",59.9509
"Sexe à la naissance",Féminin,67.2647
"Sexe à la naissance",Masculin,63.1197
"Identité sexuelle","Identité sexuelle minoritaire",61.3991
"Identité sexuelle",Hétérosexuel,63.5522
Langue,"Préfère recevoir les services en anglais",64.1214
Langue,"Préfère recevoir les services en français",65.9949
"Identité autochtone",Autochtone,60.1743
"Identité autochtone","Non autochtone",63.3069
Immigrant,Immigrants,51.7555
Immigrant,Non-immigrants,68.6709
"Niveau de scolarité","Secondaire ou moins",52.404
"Niveau de scolarité","Études postsecondaires",72.4218
"Revenu du ménage","Moins de 25 000 $",43.551
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",59.1371
"Revenu du ménage","60 000 $ ou plus",79.7536
"Personnes ayant une incapacité","Sans incapacité",71.7772
"Personnes ayant une incapacité","Avec incapacité",59.9515
