﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir un ami proche qui consomme du cannabis"
Unité,%
"Date de mise à jour","12 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_marcf_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,26.1556,31.1194
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.6797,26.4692
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.9922,34.424
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.9837,32.7794
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.5289,25.5899
"Zones de santé","Zone 5 - Région de Restigouche",32.5951,39.2192
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.7349,28.1362
"Zones de santé","Zone 7 - Région de Miramichi",33.6007,42.5588
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.5841,30.4349
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.9855,35.6379
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.2,41.3887
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.9857,27.9201
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.1807,36.1089
Communautés,"Dieppe et Memramcook",13.4705,15.983
Communautés,"Région de Douglas, Saint Marys, Doaktown",41.288,40.4864
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.1767,23.7614
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",26.5399,36.6062
Communautés,Fredericton,26.4952,28.3348
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,6.7004
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.6437,26.581
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",42.0682,47.1422
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.0641,32.497
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.9451,43.5532
Communautés,"Région de Miramichi, Rogersville, Blackville",34.6429,43.4067
Communautés,Moncton,20.0526,25.3451
Communautés,"Région de Nackawic, McAdam, Canterbury",45.7172,45.6713
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",24.4016,35.5024
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.6381,31.2452
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35.5365,32.3502
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",42.5588,47.6896
Communautés,"Région de Quispamsis, Rothesay, Hampton",28.5797,30.5493
Communautés,"Riverview et Coverdale",23.1691,29.1225
Communautés,"Région de Sackville, Dorchester, Port Elgin",32.312,34.0977
Communautés,"Saint John, Simonds et Musquash",30.0876,37.7684
Communautés,"Salisbury et Petitcodiac",30.0743,32.3477
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.4209,22.0551
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.6522,33.2574
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",32.0257,34.9108
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.5601,31.7417
Communautés,"Région de Sussex, Norton, Sussex Corner",30.9977,37.606
Communautés,"Tracadie et Saint-Isidore",16.1271,20.9587
"Districts scolaires","Anglophone East School District",24.6817,29.8861
"Districts scolaires","Anglophone North School District",39.8359,46.447
"Districts scolaires","Anglophone South School District",29.456,34.8558
"Districts scolaires","Anglophone West School District",30.935,34.0997
"Districts scolaires","Secteur anglophone",29.9628,34.7435
"Districts scolaires","District scolaire francophone Nord-Est",19.3066,26.9379
"Districts scolaires","District scolaire francophone Nord-Ouest",17.1043,24.072
"Districts scolaires","District scolaire francophone Sud",15.3585,19.2144
"Districts scolaires","Secteur francophone",16.8338,22.5039
"Années scolaires","6ᵉ à 8ᵉ année",6.69334,8.43832
"Années scolaires","9ᵉ à 12ᵉ année",39.5316,47.0576
Genre,Féminin,26.9009,31.9979
Genre,Masculin,25.018,29.4903
Genre,"Non binaire",42.2955,38.7349
"Sexe à la naissance",Féminin,27.4879,32.5188
"Sexe à la naissance",Masculin,24.5567,29.5779
"Statut 2ELGBTQIA+",2ELGBTQIA+,40.7492,38.2802
"Identité autochtone",Autochtone,46.0124,46.5095
Immigrant,Immigrants,12.8148,19.4711
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",33.9845,s.o.
"Groupes racisés","Groupes racisés",16.9744,s.o.
