﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être des fumeurs quotidiens"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_smo01_2

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,12.1453,12.6958,14.216
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.4332,11.9799,12.9918
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.559,13.6758,15.3979
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.8658,12.0284,14.2817
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.6025,11.9604,12.5564
"Zones de santé","Zone 5 - Région de Restigouche",14.8283,16.1655,18.2522
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",13.1535,13.7246,12.9508
"Zones de santé","Zone 7 - Région de Miramichi",13.8163,11.7344,16.6054
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.5915,12.1064,13.0241
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.7859,14.3959,12.4297
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.2288,19.0305,16.1519
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.4266,17.5453,10.9833
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.4184,13.6597,20.1915
Communautés,"Dieppe et Memramcook",7.45102,7.30762,9.33547
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.2129,12.375,13.3293
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.8432,11.3988,10.2437
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.513,10.6658,15.9932
Communautés,Fredericton,7.98175,10.2357,11.6868
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",11.4763,11.6189,13.1623
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.8857,13.1403,16.5134
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.6124,13.1587,20.9135
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.1652,11.4426,12.8064
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",19.3287,9.67338,15.7262
Communautés,"Région de Miramichi, Rogersville, Blackville",14.1638,12.651,17.9814
Communautés,Moncton,11.2161,12.8824,13.1676
Communautés,"Région de Nackawic, McAdam, Canterbury",10.2039,10.8805,17.2683
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.9956,6.77596,10.9407
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.80307,12.7955,12.5977
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.0543,16.3016,14.8905
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.0579,20.1347,24.6722
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.55567,9.22203,8.0444
Communautés,"Riverview et Coverdale",9.46586,9.50095,12.0189
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.86947,13.8959,14.8894
Communautés,"Saint John, Simonds et Musquash",17.1523,16.0922,18.1986
Communautés,"Salisbury et Petitcodiac",18.0462,16.673,16.3325
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.45625,12.4406,13.9838
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.8959,12.2783,13.2995
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.7345,18.8212,21.0976
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.0122,10.7545,22.0786
Communautés,"Région de Sussex, Norton, Sussex Corner",15.6219,13.6827,12.0019
Communautés,"Tracadie et Saint-Isidore",14.7513,14.5014,14.4484
Âge,"18 à 64",13.7599,14.2764,15.7178
Âge,"65 et plus",7.45098,7.78796,8.31297
"Sexe à la naissance",Féminin,11.0382,11.1481,13.4631
"Sexe à la naissance",Masculin,13.1775,14.3418,15.0319
"Identité sexuelle","Identité sexuelle minoritaire",18.9106,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,11.9135,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",13.0148,13.5534,15.7849
Langue,"Préfère recevoir les services en français",9.89387,10.3097,9.67954
"Identité autochtone",Autochtone,26.3246,20.9398,29.0688
"Identité autochtone","Non autochtone",11.7309,12.2987,13.6723
Immigrant,Immigrants,7.76862,7.74324,s.o.
Immigrant,Non-immigrants,12.3524,12.9944,s.o.
"Niveau de scolarité","Secondaire ou moins",16.9621,18.1574,19.9521
"Niveau de scolarité","Études postsecondaires",9.37661,9.09875,10.6486
"Revenu du ménage","Moins de 25 000 $",19.852,20.3993,24.2684
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",14.4642,14.959,15.3569
"Revenu du ménage","60 000 $ ou plus",7.55708,7.25315,9.21848
"Personnes ayant une incapacité","Sans incapacité",10.5362,11.0089,12.2629
"Personnes ayant une incapacité","Avec incapacité",16.7495,18.4107,21.1454
