﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui rendent souvent service aux gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_pro01_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,67.857,70.7319,71.5127
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.723,71.0717,72.4952
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.7842,68.4557,69.0247
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.61,68.4081,67.8676
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.3453,81.1128,80.9807
"Zones de santé","Zone 5 - Région de Restigouche",69.7018,68.6178,71.5629
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.5075,77.5664,78.6855
"Zones de santé","Zone 7 - Région de Miramichi",66.2543,68.6647,70.2368
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",73.3015,77.302,75.0386
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",70.219,69.6324,71.8584
Communautés,"Région de Campbellton, Atholville, Tide Head ",69.3513,70.6854,74.251
Communautés,"Région de Caraquet, Paquetville, Bertrand",79.8431,79.8648,83.5771
Communautés,"Région de Dalhousie, Balmoral, Belledune ",70.1962,65.6784,69.0053
Communautés,"Dieppe et Memramcook",84.6117,85.3084,86.4628
Communautés,"Région de Douglas, Saint Marys, Doaktown",60.5059,70.2764,70.0496
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.1229,83.2289,84.3125
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.955,66.1725,64.506
Communautés,Fredericton,64.927,71.7949,73.0199
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,65.9103,80.6599
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.959,75.5962,76.8154
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.1928,63.3674,70.741
Communautés,"Kedgwick, Saint-Quentin et Grimmer",75.8752,78.2406,78.8316
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",56.5223,64.0571,64.5734
Communautés,"Région de Miramichi, Rogersville, Blackville",65.4746,67.3497,70.3469
Communautés,Moncton,68.201,70.6028,71.2417
Communautés,"Région de Nackawic, McAdam, Canterbury",69.1121,68.2562,63.6516
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.7927,79.9147,69.2049
Communautés,"Région de New Maryland, Kingsclear, Lincoln",63.8018,74.0832,61.8529
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",60.5171,64.0219,65.8514
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.155,57.7094,61.9378
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.5631,71.7949,71.7414
Communautés,"Riverview et Coverdale",63.0957,67.2609,66.3854
Communautés,"Région de Sackville, Dorchester, Port Elgin",61.4863,64.0027,67.3425
Communautés,"Saint John, Simonds et Musquash",63.5799,67.3676,69.1079
Communautés,"Salisbury et Petitcodiac",57.9252,56.952,62.6195
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",74.3428,73.2105,78.1592
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.9226,74.6103,74.0417
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",59.6106,65.0382,63.833
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",58.174,68.3107,65.5051
Communautés,"Région de Sussex, Norton, Sussex Corner",59.9851,66.6264,66.0572
Communautés,"Tracadie et Saint-Isidore",80.8414,78.2,82.2894
"Districts scolaires","Anglophone East School District",62.3016,65.4671,67.2679
"Districts scolaires","Anglophone North School District",61.5374,64.8922,67.2106
"Districts scolaires","Anglophone South School District",63.2035,68.3654,68.5647
"Districts scolaires","Anglophone West School District",63.1313,67.1123,67.1872
"Districts scolaires","Secteur anglophone",62.7733,66.8922,67.6614
"Districts scolaires","District scolaire francophone Nord-Est",79.9436,78.7668,79.2297
"Districts scolaires","District scolaire francophone Nord-Ouest",81.2244,83.4427,82.6705
"Districts scolaires","District scolaire francophone Sud",81.1867,80.4065,82.4921
"Districts scolaires","Secteur francophone",80.813,80.4366,81.3471
"Années scolaires","6ᵉ à 8ᵉ année",66.2518,66.1828,69.8155
"Années scolaires","9ᵉ à 12ᵉ année",68.9993,73.9225,72.6506
Genre,Féminin,73.6793,s.o.,s.o.
Genre,Masculin,63.8326,s.o.,s.o.
Genre,"Non binaire",59.4468,s.o.,s.o.
"Sexe à la naissance",Féminin,72.1499,76.2215,s.o.
"Sexe à la naissance",Masculin,63.5486,65.2595,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,62.9176,s.o.,s.o.
"Identité autochtone",Autochtone,61.1727,62.1963,63.5831
Immigrant,Immigrants,65.0968,66.9912,s.o.
