﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont reçu les services suivants au cours des 2 derniers mois : le ménage (nettoyage, lessive)"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25140

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,93.4511,92.0722,93.3752,92.9008
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",92.3687,92.9532,94.4624,93.3365
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",93.2932,92.7395,93.7541,94.4583
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.1929,91.5822,94.2302,92.7236
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",96.4029,92.5594,94.3929,94.4414
"Zones de santé","Zone 5 - Région de Restigouche",93.2084,91.4341,87.2517,96.5092
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.4062,91.5419,93.2399,87.7481
"Zones de santé","Zone 7 - Région de Miramichi",92.5605,90.2444,92.3757,91.1125
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",95.8091,94.5674,93.0869,89.8214
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",88.7915,94.1305,97.6142,93.3411
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.1525,87.153,82.1346,94.034
Communautés,"Région de Caraquet, Paquetville, Bertrand",90.5385,89.0084,95.1028,88.9812
Communautés,"Région de Dalhousie, Balmoral, Belledune ",94.0287,95.0127,91.1238,98.4448
Communautés,"Dieppe et Memramcook",92.6957,88.7187,89.2782,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",94.4144,94.8665,90.4734,94.4049
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",96.0058,92.8196,94.9372,96.2518
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",92.8018,87.6334,95.5546,97.4748
Communautés,Fredericton,93.0285,90.1981,91.9839,84.763
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",96.1203,94.2454,94.7218,90.8777
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.6356,96.4389,98.1158,92.9468
Communautés,"Région de Miramichi, Rogersville, Blackville",94.9397,89.9291,91.1294,90.01
Communautés,Moncton,93.7054,93.2589,94.3369,92.6953
Communautés,"Région de Nackawic, McAdam, Canterbury",97.5014,96.8219,95.205,87.9559
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.6181,91.7279,94.8608,93.7262
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",98.4856,93.395,96.286,98.1707
Communautés,"Région de Quispamsis, Rothesay, Hampton",92.4807,89.7173,92.6183,94.2064
Communautés,"Riverview et Coverdale",91.6288,98.0172,90.051,94.3919
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",95.2233,94.2328,94.3032,93.4279
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",93.1882,88.0227,96.5716,93.8359
Communautés,"Région de Shippagan, Lamèque, Inkerman",94.0452,94.2461,90.8639,82.2199
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",92.5879,93.1607,95.2096,93.5337
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",89.8477,95.759,91.7756,95.5321
Communautés,"Région de Sussex, Norton, Sussex Corner",92.9151,91.2359,93.983,95.7087
Communautés,"Tracadie et Saint-Isidore",94.4482,86.6688,94.5033,86.2544
Âge,"18 à 64",89.529,86.895,89.9448,91.5541
Âge,"65 et plus",94.9406,94.4732,95.0762,94.7633
Genre,Féminin,94.4016,94.0432,94.5493,94.34
Genre,Masculin,91.4615,88.0212,90.7893,89.0983
Langue,"Préfère recevoir les services en anglais",93.5585,92.2832,93.6567,93.5964
Langue,"Préfère recevoir les services en français",93.6735,91.0528,92.2532,91.5357
"Identité autochtone",Autochtone,92.2843,94.6012,84.3715,89.5461
"Identité autochtone","Non autochtone",93.5903,92.2402,93.721,92.9682
"Niveau de scolarité","Secondaire ou moins",93.6747,92.0961,94.1166,93.6746
"Niveau de scolarité","Études postsecondaires",94.7456,94.3617,93.812,94.1643
"Revenu du ménage","Moins de 25 000 $",94.6354,93.6367,94.5627,94.7266
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",92.0849,90.0013,87.9866,87.6889
"Revenu du ménage","60 000 $ ou plus",S,S,S,82.3619
