﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec un professionnel de la santé mentale"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_5

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,2.67687
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.26017
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.40417
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.61806
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",4.54363
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.92252
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",3.38924
Âge,"65 et plus",0.801585
Genre,Féminin,3.11706
Genre,Masculin,2.12334
"Identité sexuelle","Identité sexuelle minoritaire",7.89418
"Identité sexuelle",Hétérosexuel,2.36141
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",2.55861
Immigrant,Immigrants,S
Immigrant,Non-immigrants,2.71901
"Niveau de scolarité","Secondaire ou moins",2.08785
"Niveau de scolarité","Études postsecondaires",2.90604
"Revenu du ménage","Moins de 25 000 $",7.73547
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.00771
"Revenu du ménage","60 000 $ ou plus",2.4696
"Personnes ayant une incapacité","Sans incapacité",1.5896
"Personnes ayant une incapacité","Avec incapacité",5.20332
