﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen de blagues, de remarques, de commentaires ou de gestes sexuels à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv07_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,18.3376,19.4539,18.168,17.1488,18.2081
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.4099,18.5947,17.9159,17.81,17.8827
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.7989,21.2785,19.4359,18.9363,18.8321
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.1473,20.7211,18.9332,17.0325,20.4257
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.1186,16.4495,15.9974,12.8338,15.8544
"Zones de santé","Zone 5 - Région de Restigouche",18.138,19.0082,15.402,17.4532,17.866
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.5696,16.4194,15.0193,14.2684,13.3582
"Zones de santé","Zone 7 - Région de Miramichi",18.3335,18.9756,19.4547,15.2713,18.8168
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.7573,19.7891,16.2991,15.8093,17.4997
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",16.9846,18.9637,16.561,21.6021,21.4743
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.6972,20.2144,13.1948,15.2992,17.4627
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.0268,11.0066,10.902,11.344,10.458
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.3201,17.2773,18.6676,20.5878,18.2581
Communautés,"Dieppe et Memramcook",12.1255,12.005,12.929,17.5366,13.164
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.3257,23.7805,24.1949,22.0282,25.7704
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.2598,15.5351,15.909,13.4023,15.3349
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.7246,19.6993,18.0111,16.8856,19.812
Communautés,Fredericton,17.9092,19.3535,16.9121,15.1963,16.9353
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,19.8127,15.873,14.3038
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.7596,19.3054,18.0157,14.3187,18.3316
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.497,26.9206,23.2796,20.2181,22.0471
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.52334,12.4328,10.8372,8.78363,10.8774
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.1052,23.5133,20.2879,19.6669,23.0314
Communautés,"Région de Miramichi, Rogersville, Blackville",18.2738,18.5105,18.9331,14.8788,19.1288
Communautés,Moncton,17.9126,18.6545,17.9494,16.1481,16.9761
Communautés,"Région de Nackawic, McAdam, Canterbury",20.8104,25.7719,23.778,20.2035,21.666
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.8432,23.022,23.7989,18.7124,15.8683
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.0976,17.8932,18.1388,20.3994,21.7369
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.8873,21.9054,21.876,18.8865,24.418
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",23.7572,26.8577,25.7583,18.9574,22.5495
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.9974,19.7952,18.9834,16.1744,17.5285
Communautés,"Riverview et Coverdale",20.2889,22.624,20.8222,19.6708,18.7378
Communautés,"Région de Sackville, Dorchester, Port Elgin",21.6972,23.0961,19.7855,16.1035,19.5329
Communautés,"Saint John, Simonds et Musquash",20.2589,21.8352,19.4272,19.8474,19.0551
Communautés,"Salisbury et Petitcodiac",23.1814,23.9597,23.6668,18.0357,20.5207
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.8875,16.2685,17.8126,19.5089,19.2588
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.5181,15.0267,12.8791,11.6229,9.75691
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.4363,25.9062,19.8517,21.4631,21.6712
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.3138,20.1718,18.6573,18.2475,16.6942
Communautés,"Région de Sussex, Norton, Sussex Corner",22.5369,20.9254,21.0092,22.2499,21.6717
Communautés,"Tracadie et Saint-Isidore",13.3737,14.6491,16.6707,14.3447,12.9987
"Districts scolaires","Anglophone East School District",20.6348,22.0682,20.703,17.5058,19.0429
"Districts scolaires","Anglophone North School District",21.0565,21.2771,19.2392,16.9195,20.7857
"Districts scolaires","Anglophone South School District",21.0469,21.4208,19.6618,18.8657,18.7784
"Districts scolaires","Anglophone West School District",19.7874,20.9657,19.7612,17.2718,20.4856
"Districts scolaires","Secteur anglophone",20.54,21.4152,19.8922,17.8149,19.6475
"Districts scolaires","District scolaire francophone Nord-Est",13.5326,15.6076,14.5925,14.765,12.471
"Districts scolaires","District scolaire francophone Nord-Ouest",14.0981,15.5427,14.7176,12.3808,15.2463
"Districts scolaires","District scolaire francophone Sud",11.8399,13.3229,13.217,17.1415,15.9738
"Districts scolaires","Secteur francophone",12.7439,14.4329,13.923,15.4765,14.58
"Années scolaires","6ᵉ à 8ᵉ année",18.1322,19.8043,19.258,18.5756,18.1484
"Années scolaires","9ᵉ à 12ᵉ année",18.484,19.2068,17.3691,16.1602,18.2484
Genre,Féminin,20.2641,21.864,20.3175,s.o.,s.o.
Genre,Masculin,14.7178,14.806,13.2311,s.o.,s.o.
Genre,"Non binaire",40.9574,39.6505,39.1472,s.o.,s.o.
"Sexe à la naissance",Féminin,21.4457,23.4212,22.4872,19.2756,s.o.
"Sexe à la naissance",Masculin,14.808,15.0443,13.247,14.8435,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,34.2653,32.8579,31.4412,s.o.,s.o.
"Identité autochtone",Autochtone,29.0202,28.2724,24.8148,23.7429,24.5076
Immigrant,Immigrants,14.6509,14.9158,13.6151,14.071,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",30.9606,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",17.0701,s.o.,s.o.,s.o.,s.o.
