﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires et qui ne sont pas inscrits sur Lien Santé NB qui ont déclaré être sur une liste d'attente pour être inscrits avec un médecin de famille ou une infirmère praticienne"
Unité,%
"Date de mise à jour","22 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nodwl_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,45.8567,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.4198,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",27.3523,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.0989,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.4081,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",31.8509,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",S,s.o.
Âge,"18 à 64",43.8229,s.o.
Âge,"65 et plus",60.9372,s.o.
Genre,Féminin,57.9236,s.o.
Genre,Masculin,39.1247,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,54.3236,S
Langue,"Plus à l'aise en anglais",48.3313,s.o.
Langue,"Plus à l'aise en français",38.7944,s.o.
Langue,"À l'aise en français et en anglais",45.8724,s.o.
"Identité autochtone",Autochtone,S,s.o.
Immigrant,Immigrants,26.927,s.o.
"Niveau de scolarité","Secondaire ou moins",35.5323,s.o.
"Niveau de scolarité","Études postsecondaires",49.3263,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",73.2596,s.o.
"Revenu du ménage","Moins de 30 000 $",24.5509,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",49.337,s.o.
"Revenu du ménage","60 000 $ ou plus",60.8037,s.o.
"Groupes racisés","Groupes racisés",27.0782,s.o.
