﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré qu’un proche aidant a aidé à tous les jours [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25028

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,59.0415,54.7433,58.9801,59.3379
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",57.5045,57.5248,54.01,59.6719
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.6368,53.063,62.1198,59.0647
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",64.0079,50.7432,57.5939,56.0186
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.0852,58.5676,56.6924,53.4606
"Zones de santé","Zone 5 - Région de Restigouche",60.3086,56.9166,61.2701,60.6562
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",59.1135,56.1669,64.5195,63.8221
"Zones de santé","Zone 7 - Région de Miramichi",51.2438,55.6148,62.1565,67.7605
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.0131,55.7771,57.1907,64.6768
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",56.1596,55.18,54.9821,69.1348
Communautés,"Région de Campbellton, Atholville, Tide Head ",59.3284,51.5274,58.0082,61.3662
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.3264,61.244,74.3127,54.5966
Communautés,"Région de Dalhousie, Balmoral, Belledune ",61.1084,61.816,63.8764,59.8074
Communautés,"Dieppe et Memramcook",52.2834,61.0544,35.9912,46.6231
Communautés,"Région de Douglas, Saint Marys, Doaktown",56.2002,56.9934,56.8948,60.0146
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.9377,58.5705,55.1318,53.4831
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.4472,48.8231,67.9974,51.0023
Communautés,Fredericton,57.8065,46.7864,50.2677,55.0334
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",63.5382,58.0773,63.7551,46.0896
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.522,56.7131,56.7704,54.1801
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,49.1184,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,63.6008,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",63.0184,60.7078,51.9804,69.8236
Communautés,"Région de Miramichi, Rogersville, Blackville",50.3443,55.0684,63.6236,68.6767
Communautés,Moncton,56.342,54.2568,55.1183,56.0151
Communautés,"Région de Nackawic, McAdam, Canterbury",64.8381,44.1023,49.0176,55.0698
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",55.2413,58.0054,56.4977,64.8549
Communautés,"Région de New Maryland, Kingsclear, Lincoln",72.7948,58.8118,68.1447,57.264
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",71.7525,57.0724,50.9031,61.3101
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",62.9747,45.7882,52.5694,51.8922
Communautés,"Région de Quispamsis, Rothesay, Hampton",63.3722,61.5136,62.9092,67.0182
Communautés,"Riverview et Coverdale",62.1129,64.5309,62.1428,62.8524
Communautés,"Région de Sackville, Dorchester, Port Elgin",56.4492,70.46,54.6908,60.4607
Communautés,"Saint John, Simonds et Musquash",55.7535,50.4979,61.6481,61.8513
Communautés,"Salisbury et Petitcodiac",69.77,55.5302,53.6048,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",53.3639,56.2048,56.7006,67.0322
Communautés,"Région de Shippagan, Lamèque, Inkerman",61.5411,54.8393,60.0322,57.2819
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.6147,50.2933,62.8952,60.9878
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",60.9583,52.0438,63.5783,64.5744
Communautés,"Région de Sussex, Norton, Sussex Corner",55.5392,52.3604,60.5841,44.5715
Communautés,"Tracadie et Saint-Isidore",54.408,53.9854,72.6557,76.7554
Âge,"18 à 64",63.5688,55.9605,58.2679,57.5796
Âge,"65 et plus",57.7155,54.1452,58.9606,59.5945
Genre,Féminin,54.883,52.2679,57.5288,56.7202
Genre,Masculin,65.0068,58.3474,61.0492,63.9194
Langue,"Préfère recevoir les services en anglais",58.9678,54.1546,59.0381,59.5579
Langue,"Préfère recevoir les services en français",58.7377,56.9942,59.128,58.7113
"Identité autochtone",Autochtone,50.2981,63.131,69.3456,62.546
"Identité autochtone","Non autochtone",60.3054,55.2054,58.7928,59.1281
"Niveau de scolarité","Secondaire ou moins",58.5288,54.6133,58.2362,58.3413
"Niveau de scolarité","Études postsecondaires",60.291,55.5747,60.4322,59.2262
"Revenu du ménage","Moins de 25 000 $",48.3672,46.4138,52.3387,53.0109
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",63.2482,59.6918,64.7283,63.5106
"Revenu du ménage","60 000 $ ou plus",76.1311,71.9911,69.8044,68.798
