﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent avoir mangé à un restaurant à service rapide ou un lieu de restauration rapide avec leur enfant, une fois ou plus, au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eat07_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,59.0782,58.09
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,59.016,57.4818
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,56.0945,56.1631
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,56.9835,55.6791
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,65.5561,64.2891
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,59.3505,55.483
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,64.808,63.1763
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,66.1829,65.9762
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,64.4145,60.4184
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.7431,63.557,47.8086
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,63.1431,53.9131
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,63.6725,65.6369
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,57.5123,56.2983
Communautés,"Dieppe et Memramcook",s.o.,58.2991,55.7848
Communautés,"Région de Douglas, Saint Marys, Doaktown",59.4329,54.5929,65.2962
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.0753,68.921,64.8335
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",57.7341,61.7551,52.4609
Communautés,Fredericton,s.o.,56.2257,56.2031
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,55.3687,47.2379
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",67.6678,64.8381,66.5681
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,64.1451,52.3296
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,56.0451,53.447
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.6744,56.3003,50.6552
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,66.6783,66.0675
Communautés,Moncton,s.o.,57.9449,58.5044
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,52.7173,54.9847
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",62.2525,61.6552,65.315
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.4199,56.4815,60.4502
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,57.9896,56.9188
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,52.1439,49.285
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,55.5394,55.7804
Communautés,"Riverview et Coverdale",59.9626,62.1308,64.6945
Communautés,"Région de Sackville, Dorchester, Port Elgin",48.8789,54.7093,53.4308
Communautés,"Saint John, Simonds et Musquash",s.o.,57.1881,59.7741
Communautés,"Salisbury et Petitcodiac",s.o.,50.6248,53.0864
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,63.2325,62.5595
Communautés,"Région de Shippagan, Lamèque, Inkerman",66.4889,68.3408,68.7905
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,47.2139,48.3056
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",62.4122,56.9714,53.5078
Communautés,"Région de Sussex, Norton, Sussex Corner",54.9326,57.462,52.7657
Communautés,"Tracadie et Saint-Isidore",69.6957,63.9728,62.7082
"Districts scolaires","Anglophone East School District",s.o.,59.2663,59.3243
"Districts scolaires","Anglophone North School District",s.o.,64.8903,56.2989
"Districts scolaires","Anglophone South School District",s.o.,56.2164,56.4843
"Districts scolaires","Anglophone West School District",s.o.,57.0104,56.2448
"Districts scolaires","Secteur anglophone",s.o.,57.972,57.0184
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,64.2982,63.2733
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,66.787,64.1195
"Districts scolaires","District scolaire francophone Sud",s.o.,58.0108,57.3273
"Districts scolaires","Secteur francophone",s.o.,61.4804,60.4701
Genre,Féminin,s.o.,58.4676,57.9244
Genre,Masculin,s.o.,59.6794,58.3126
