﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour de la haute pression ou de l’hypertension"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchb_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,28.9799,29.7502,29.7511,26.1087,26.9737,25.7162
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.0969,27.11,26.0445,23.3683,24.4147,24.5794
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.9504,28.5272,30.0812,25.5725,26.1085,25.6078
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.8875,29.0427,28.8576,26.5502,25.8895,24.3637
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.2683,34.3221,27.7953,22.9457,24.9207,25.5816
"Zones de santé","Zone 5 - Région de Restigouche",33.3619,34.3008,38.3871,33.1692,36.8666,31.9866
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.9535,33.8215,31.7078,30.3865,32.7082,28.0901
"Zones de santé","Zone 7 - Région de Miramichi",37.8002,36.8144,43.3014,31.0781,31.8576,27.8023
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,s.o.,33.8839,32.0912,32.8298,26.3626
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,s.o.,25.8606,25.3744,28.7528,24.4546
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,s.o.,38.1256,34.082,32.2814,32.949
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,s.o.,27.7502,27.057,28.99,24.2489
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,s.o.,38.6497,32.3674,41.0895,31.1056
Communautés,"Dieppe et Memramcook",s.o.,s.o.,22.4692,18.7743,22.4502,17.6666
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,s.o.,28.3356,23.5217,26.4726,25.9034
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,s.o.,28.898,21.9017,27.0528,24.9351
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,s.o.,39.7441,33.1639,29.1953,23.38
Communautés,Fredericton,s.o.,s.o.,24.4526,23.3413,23.2262,22.6085
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,s.o.,26.8469,25.8277,24.5183,28.3989
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,s.o.,31.5528,30.8883,32.4911,28.5219
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,25.0899,20.3063,15.5529,20.81
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,s.o.,37.4915,33.5857,33.6353,31.7101
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,s.o.,42.2981,29.7943,29.9596,27.497
Communautés,Moncton,s.o.,s.o.,24.7859,21.6315,23.239,25.8892
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,s.o.,40.7924,33.6981,25.27,28.4019
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,s.o.,43.9238,38.0578,39.6543,29.0838
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,s.o.,23.4589,24.1753,27.1619,24.3377
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,s.o.,19.655,25.4373,20.2201,20.5245
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,s.o.,38.6001,26.6207,31.5056,27.3039
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,s.o.,26.3009,21.3329,17.8985,21.9895
Communautés,"Riverview et Coverdale",s.o.,s.o.,27.322,24.3983,24.6058,26.1834
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,s.o.,30.3882,30.4542,22.7353,24.9392
Communautés,"Saint John, Simonds et Musquash",s.o.,s.o.,31.4902,26.0112,27.5057,26.5407
Communautés,"Salisbury et Petitcodiac",s.o.,s.o.,29.4613,24.3514,31.9921,24.0219
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,s.o.,28.7719,26.1863,23.633,24.2029
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,s.o.,30.9682,30.9372,34.4449,32.9754
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,s.o.,29.9787,31.3862,34.3645,28.8018
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,s.o.,29.4597,28.3088,30.3595,26.3207
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,s.o.,31.9458,26.1936,28.3566,27.9896
Communautés,"Tracadie et Saint-Isidore",s.o.,s.o.,31.4094,29.692,34.3983,31.01
Âge,"18 à 64",20.1556,20.8661,20.4791,18.0412,20.5019,19.2666
Âge,"65 et plus",52.3792,53.3388,54.0878,51.2759,52.3324,53.8478
Genre,Féminin,26.6427,28.2127,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,31.5162,31.0846,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,13.9291,20.8974,17.3158,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",29.6456,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",26.6999,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",28.6543,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,38.3367,32.5428,28.885,29.3794,33.1426,26.0106
Immigrant,Immigrants,18.0289,23.5296,18.2246,18.4975,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",35.4249,38.0978,36.1877,33.0806,32.5409,31.1089
"Niveau de scolarité","Études postsecondaires",26.3813,26.1609,25.2726,21.4629,23.5115,21.5858
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",41.5224,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",35.3321,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",31.2367,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",25.4469,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",15.9386,s.o.,s.o.,s.o.,s.o.,s.o.
