﻿
"Nom de l'indicateur","Délai d'attente médian pour une chirurgie de remplacement de la hanche complétée (données trimestrielles)"
Unité,Days
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_hpmn_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,248,231,232,308,266,264,223,192
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",305,265,253,321,345,310,282,272
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",330,264,299,414,423,383,349,315
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",279,294,180,253,233,246,233,261
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",237,241,229,287,237,199,202,177
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",306,282,315,407,322,458,354,414
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",140,93,180,167,108,169,337,116
"Zones de santé","Zone 5 - Région de Restigouche",112,79,208,123,75,72,96,132
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",217,216,253,156,212,250,153,125
"Zones de santé","Zone 7 - Région de Miramichi",344,444,371,364,330,366,210,S
"Régies régionales de la santé","Réseau de santé Horizon",272,258,266,354,298,293,248,221
"Régies régionales de la santé","Réseau de santé Vitalité",167,128,168,176,155,185,183,153
